ID,Height,timestamp,Type,From,To,Amount,Fee
8331180123689052112,413201,2017-10-11 01:45:29,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1459.0,1.0
11185533088142141926,411400,2017-10-06 00:50:11,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1440.0,1.0
1269081870539542864,410522,2017-10-03 14:11:45,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1500.0,1.0
13014720921001009869,408760,2017-09-28 15:33:05,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1500.0,1.0
154267572657621796,406576,2017-09-22 12:36:23,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,6100.0,1.0
6119968012179530720,402224,2017-09-10 08:16:41,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1560.0,1.0
14917709599903541171,401823,2017-09-09 05:26:34,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1550.0,1.0
16501434468742294394,399729,2017-09-03 09:19:57,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1600.0,1.0
18444889877596185733,399117,2017-09-01 16:35:30,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,3200.0,1.0
966880078921308855,397102,2017-08-27 00:49:36,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,6400.0,1.0
16365121650203709552,393851,2017-08-17 22:24:16,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1600.0,1.0
3856167092945594500,392472,2017-08-14 01:49:20,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,2000.0,1.0
7348274612826182319,392063,2017-08-12 22:27:05,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,1500.0,1.0
10141427652344830472,390093,2017-08-07 10:12:19,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
5880800790007157640,389605,2017-08-06 01:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,2.51059523,1.0
12229766493563569976,389246,2017-08-05 01:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,6.98555698,1.0
18191996669342348305,388933,2017-08-04 04:25:34,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-FASU-FX4U-39DN-7QQJ6,0.0,1.0
10065794855710612531,388863,2017-08-03 23:33:55,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5237894540589808308,387708,2017-07-31 18:16:09,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-FASU-FX4U-39DN-7QQJ6,0.0,1.0
11163074726020403104,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,36.0,1.0
9492011427695398471,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,15.58999999,1.0
14085846373557876379,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,17.01,1.0
9504483355253070477,387519,2017-07-31 05:42:19,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18434955019124303101,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FASU-FX4U-39DN-7QQJ6,50.11999999,1.0
9371105911137005896,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FASU-FX4U-39DN-7QQJ6,11.66547462,1.0
9945556537121567056,387169,2017-07-30 05:45:10,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2573356546244697405,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,10.63999999,1.0
6050693954453134150,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,23.04,1.0
14042352286170231514,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,11.76,1.0
13195144220723685504,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,394.96,1.0
6498236980755803176,386985,2017-07-29 17:26:48,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17821800078537571546,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FASU-FX4U-39DN-7QQJ6,67.28906483,1.0
7737085648334454502,386592,2017-07-28 15:02:51,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4372841112864996688,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,17.74,1.0
5231716381681479766,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,54.35,1.0
3988394250372222160,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,10.01,1.0
6276999230587242601,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,13.74,1.0
16033238782715049422,386422,2017-07-28 03:55:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,10.09999999,1.0
2797737165718468343,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,74.31999999,1.0
17756344679926893351,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,29.72,1.0
12492785596134106288,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,45.2,1.0
9011995233857736599,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,13.61,1.0
5544983706355660698,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,12.06,1.0
10216714013036006116,386234,2017-07-27 15:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,12.62,1.0
5784717345691986312,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,12.16999999,1.0
7179723804583138848,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,10.31,1.0
1301479837267367895,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,20.81,1.0
7401195265022374288,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,15.21,1.0
8568941748730702245,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,14.29,1.0
2644964867312108044,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,10.78,1.0
12208334357582281922,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,14.54999999,1.0
18022955101546564995,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,25.27,1.0
12044058253608900514,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,18.89,1.0
8722675823923950026,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,63.31,1.0
9539155306999836766,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,10.87999999,1.0
828243452499451674,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7727820846643737688,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-FASU-FX4U-39DN-7QQJ6,0.0,1.0
5132900011660108312,384944,2017-07-24 02:00:00,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10591399548984865339,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,20.09,1.0
15635324995078815307,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,154.91999999,1.0
9016673380504017599,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FASU-FX4U-39DN-7QQJ6,1.43910867,1.0
18061110787773542102,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,7.06680273,1.0
11942537755157943163,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14897098874370277708,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2274473227596681160,383851,2017-07-20 17:32:04,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9302745510915359784,383597,2017-07-19 19:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FASU-FX4U-39DN-7QQJ6,4.2422501,1.0
12509788590624886702,383588,2017-07-19 19:12:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FASU-FX4U-39DN-7QQJ6,4.19829993,1.0
13308037964332695334,383478,2017-07-19 12:13:08,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-FASU-FX4U-39DN-7QQJ6,0.0,1.0
18411886704732327090,383454,2017-07-19 09:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,16.28668984,1.0
10690717267857177855,383382,2017-07-19 05:30:22,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1182341547813334607,383276,2017-07-18 22:21:15,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14139324580189669833,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15057011455824035530,383126,2017-07-18 12:05:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FASU-FX4U-39DN-7QQJ6,47.7850232,1.0
2383297221711643354,383102,2017-07-18 10:15:14,Account Update,S-FASU-FX4U-39DN-7QQJ6,,0.0,1.0
10797515486310534251,383070,2017-07-18 08:25:14,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
271370144197634993,382985,2017-07-18 02:56:29,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10838975545750985011,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13102212968260593658,382969,2017-07-18 01:55:56,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8672636051004110296,382964,2017-07-18 01:09:52,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
8091609985882321187,382931,2017-07-17 23:05:23,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
4355343283355010105,382930,2017-07-17 23:03:00,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12681523625765851444,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6715529951437398328,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11524974261256829650,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,19.74,1.0
6655129245980073359,382558,2017-07-16 22:03:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,72.11,1.0
18392815337829047722,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,21.18,1.0
11661504544710122591,382434,2017-07-16 13:32:49,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9898789095154049246,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,560.54999999,1.0
18045771850869364824,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,373.75999999,1.0
10832384057813857573,382238,2017-07-16 00:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,0.28981577,1.0
6490792864363805038,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,16.03,1.0
9850940051486408241,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,485.55,1.0
6384038159856487245,382052,2017-07-15 12:22:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,30.99999999,1.0
2263680117685032681,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,654.75,1.0
14139049816945136458,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,16.35999999,1.0
842246845438325639,381876,2017-07-15 00:31:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,0.72658872,1.0
18175134606067003289,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,20.32,1.0
9627513397813167765,381764,2017-07-14 17:00:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,33.19,1.0
7510434016178762125,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,15.33,1.0
1694737051044216027,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,17.43,1.0
3772713052691357924,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FASU-FX4U-39DN-7QQJ6,47.56,1.0
6613918828182939168,381516,2017-07-14 00:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,0.63891325,1.0
6960551032569016857,381483,2017-07-13 22:06:59,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4123155710182063280,381454,2017-07-13 20:08:14,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2198485733046854402,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FASU-FX4U-39DN-7QQJ6,35.36818449,1.0
12190235485707867760,381158,2017-07-13 00:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FASU-FX4U-39DN-7QQJ6,2.69072217,1.0
3520589923862208759,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9162302000241167471,380786,2017-07-11 23:35:42,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3754469935763117151,380780,2017-07-11 23:14:18,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15196944047348821472,380690,2017-07-11 16:29:36,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-XQ3E-SKC5-42NV-G5HHC,200.0,1.0
6246091384732448817,380511,2017-07-11 04:28:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FASU-FX4U-39DN-7QQJ6,250.86999999,1.0
13113825339403922520,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
388294792808291692,374288,2017-06-23 19:35:34,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-FASU-FX4U-39DN-7QQJ6,3.0,1.0
15361413425219455796,374149,2017-06-23 10:07:07,Reward Recipient Assignment,S-FASU-FX4U-39DN-7QQJ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4775684427259106249,374146,2017-06-23 09:54:57,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-FASU-FX4U-39DN-7QQJ6,1.0,1.0
1790382380386147049,374108,2017-06-23 07:11:02,Account Update,S-FASU-FX4U-39DN-7QQJ6,,0.0,1.0
14395188657222884894,374105,2017-06-23 07:03:10,Ordinary Payment,S-FASU-FX4U-39DN-7QQJ6,S-QGZZ-92B7-AWF7-B4Y6L,1.0,1.0
1757303925860983623,374100,2017-06-23 06:50:22,Ordinary Payment,S-QGZZ-92B7-AWF7-B4Y6L,S-FASU-FX4U-39DN-7QQJ6,3.0,1.0
