ID,Height,timestamp,Type,From,To,Amount,Fee
2561706742278157812,558679,2018-11-22 02:46:14,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-3TJW-R7K4-BAJ3-E2VZG,53.21389923,0.00735
10656922539852975174,557572,2018-11-18 23:33:20,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
6980827017357148381,557572,2018-11-18 23:33:20,Ordinary Payment,S-T87B-FKUP-QBD9-A58G5,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
1219208198880462152,557570,2018-11-18 23:28:40,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
11097745802899684681,557565,2018-11-18 23:11:57,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.00735
10855799125123138935,557564,2018-11-18 23:11:41,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.00735
14267563675830008536,557564,2018-11-18 23:11:41,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-2JG8-P9TT-ZQHJ-6PBVC,0.00735,0.00735
2821494494136904213,557559,2018-11-18 23:02:18,Ordinary Payment,S-828J-8936-2EDD-BYPTA,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
10303136539199930707,557556,2018-11-18 22:55:47,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
5879734563098199682,557556,2018-11-18 22:55:47,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-PDNA-HCM3-VEUT-896HJ,0.00735,0.00735
4621115191381000863,557555,2018-11-18 22:53:52,Ordinary Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
6433197913798038962,557554,2018-11-18 22:53:18,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.00735
2053180889666561627,557553,2018-11-18 22:52:48,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-KJ4W-78Q2-DQD7-DF8K4,0.00735,0.00735
1866749396272613809,557551,2018-11-18 22:40:33,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-Q769-GWQF-Q9XX-993R3,0.00735,0.0147
4376367620551788821,557539,2018-11-18 22:07:08,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.00735
15875935015469363228,557538,2018-11-18 21:59:20,Ordinary Payment,S-YFJP-WES7-23SK-444U3,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.0147
12457156227711397077,557537,2018-11-18 21:56:20,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.02205
16451778050102725951,557536,2018-11-18 21:52:13,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.0294
5874251635612230848,557536,2018-11-18 21:52:13,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.0294
8801742402880162741,557536,2018-11-18 21:52:13,Ordinary Payment,S-BYDJ-728E-PD97-3PAVG,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.02205
7122744370655080587,557533,2018-11-18 21:41:51,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.05145
11086924797276940772,557526,2018-11-18 21:17:13,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.03675
14420680133315888155,557526,2018-11-18 21:17:13,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.0441
2256051918184697004,557525,2018-11-18 21:15:58,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.0441
2316291549890934143,557525,2018-11-18 21:15:58,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.0588
3816398340632706033,557525,2018-11-18 21:15:58,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.05145
5328420400464039061,557525,2018-11-18 21:15:58,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.05145
9163125598810906966,557483,2018-11-18 18:27:02,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-4H7W-5JVU-ENR8-5QT5U,0.00735,0.0588
14119656924631136631,557321,2018-11-18 07:05:29,Ordinary Payment,S-JNQ3-THVN-H9X7-2RKXZ,S-UJUR-XTSV-MWYH-9CZN8,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-UJUR-XTSV-MWYH-9CZN8,1.1414454,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-UJUR-XTSV-MWYH-9CZN8,1.38217661,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-UJUR-XTSV-MWYH-9CZN8,0.81593417,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-UJUR-XTSV-MWYH-9CZN8,1.20762296,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-UJUR-XTSV-MWYH-9CZN8,1.88162526,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-UJUR-XTSV-MWYH-9CZN8,0.69428775,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-UJUR-XTSV-MWYH-9CZN8,0.52588417,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-UJUR-XTSV-MWYH-9CZN8,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-UJUR-XTSV-MWYH-9CZN8,1.52127423,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-UJUR-XTSV-MWYH-9CZN8,1.09256306,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-UJUR-XTSV-MWYH-9CZN8,0.37726693,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-UJUR-XTSV-MWYH-9CZN8,0.28148551,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-UJUR-XTSV-MWYH-9CZN8,1.81971755,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-UJUR-XTSV-MWYH-9CZN8,0.52879623,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-UJUR-XTSV-MWYH-9CZN8,1.12470086,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-UJUR-XTSV-MWYH-9CZN8,2.67225271,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-UJUR-XTSV-MWYH-9CZN8,0.11949122,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-UJUR-XTSV-MWYH-9CZN8,1.6326154,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-UJUR-XTSV-MWYH-9CZN8,1.85006871,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-UJUR-XTSV-MWYH-9CZN8,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-UJUR-XTSV-MWYH-9CZN8,1.96398296,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-UJUR-XTSV-MWYH-9CZN8,0.28181768,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-UJUR-XTSV-MWYH-9CZN8,1.44006342,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-UJUR-XTSV-MWYH-9CZN8,0.51526284,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-UJUR-XTSV-MWYH-9CZN8,0.54692431,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-UJUR-XTSV-MWYH-9CZN8,0.33354804,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-UJUR-XTSV-MWYH-9CZN8,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-UJUR-XTSV-MWYH-9CZN8,1.01833837,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-UJUR-XTSV-MWYH-9CZN8,1.78553911,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-UJUR-XTSV-MWYH-9CZN8,2.2086004,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-UJUR-XTSV-MWYH-9CZN8,0.06260202,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-UJUR-XTSV-MWYH-9CZN8,0.49515226,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-UJUR-XTSV-MWYH-9CZN8,0.92240016,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-UJUR-XTSV-MWYH-9CZN8,2.56613483,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-UJUR-XTSV-MWYH-9CZN8,1.82585675,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-UJUR-XTSV-MWYH-9CZN8,0.50759271,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-UJUR-XTSV-MWYH-9CZN8,2.77353575,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-UJUR-XTSV-MWYH-9CZN8,0.32874832,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,,98.27113968,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-UJUR-XTSV-MWYH-9CZN8,0.99172704,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-UJUR-XTSV-MWYH-9CZN8,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,,135.94661358,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-UJUR-XTSV-MWYH-9CZN8,0.36016037,0.0147
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-UJUR-XTSV-MWYH-9CZN8,2.60988086,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-UJUR-XTSV-MWYH-9CZN8,0.71578685,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-UJUR-XTSV-MWYH-9CZN8,1.29593068,0.02205
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,,2.12159871,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-UJUR-XTSV-MWYH-9CZN8,0.35885766,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-UJUR-XTSV-MWYH-9CZN8,0.35887594,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-UJUR-XTSV-MWYH-9CZN8,0.26071073,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-UJUR-XTSV-MWYH-9CZN8,0.55920685,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-UJUR-XTSV-MWYH-9CZN8,2.88239645,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-UJUR-XTSV-MWYH-9CZN8,0.09931263,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-UJUR-XTSV-MWYH-9CZN8,0.8130536,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-UJUR-XTSV-MWYH-9CZN8,2.30671628,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-UJUR-XTSV-MWYH-9CZN8,14.41895452,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-UJUR-XTSV-MWYH-9CZN8,2.35647012,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-UJUR-XTSV-MWYH-9CZN8,3.31419123,0.0294
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-UJUR-XTSV-MWYH-9CZN8,4.69694952,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-UJUR-XTSV-MWYH-9CZN8,1.90635872,0.0147
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-UJUR-XTSV-MWYH-9CZN8,0.37091719,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-UJUR-XTSV-MWYH-9CZN8,0.94687766,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-UJUR-XTSV-MWYH-9CZN8,0.81556342,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-UJUR-XTSV-MWYH-9CZN8,0.75236024,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-UJUR-XTSV-MWYH-9CZN8,0.19150646,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-UJUR-XTSV-MWYH-9CZN8,1.06707504,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-UJUR-XTSV-MWYH-9CZN8,1.96189271,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-UJUR-XTSV-MWYH-9CZN8,3.16870007,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-UJUR-XTSV-MWYH-9CZN8,0.80804313,0.0441
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-UJUR-XTSV-MWYH-9CZN8,2.08422897,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-UJUR-XTSV-MWYH-9CZN8,0.53874108,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-UJUR-XTSV-MWYH-9CZN8,1.89754521,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-UJUR-XTSV-MWYH-9CZN8,1.28312222,0.0147
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-UJUR-XTSV-MWYH-9CZN8,1.35333027,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-UJUR-XTSV-MWYH-9CZN8,0.37200038,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-UJUR-XTSV-MWYH-9CZN8,2.47515089,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-UJUR-XTSV-MWYH-9CZN8,3.12028753,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-UJUR-XTSV-MWYH-9CZN8,2.37098038,0.03675
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-UJUR-XTSV-MWYH-9CZN8,4.55742556,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-UJUR-XTSV-MWYH-9CZN8,2.32763501,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-UJUR-XTSV-MWYH-9CZN8,0.5208936,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-UJUR-XTSV-MWYH-9CZN8,1.81148976,0.03675
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-UJUR-XTSV-MWYH-9CZN8,2.59207824,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-UJUR-XTSV-MWYH-9CZN8,0.64826088,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-UJUR-XTSV-MWYH-9CZN8,1.01746424,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-UJUR-XTSV-MWYH-9CZN8,1.44395255,0.0441
12534658890820289069,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-UJUR-XTSV-MWYH-9CZN8,48.93857839,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-UJUR-XTSV-MWYH-9CZN8,0.03919155,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-UJUR-XTSV-MWYH-9CZN8,1.21527065,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-UJUR-XTSV-MWYH-9CZN8,0.33257325,0.00735
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-UJUR-XTSV-MWYH-9CZN8,17.53769148,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-UJUR-XTSV-MWYH-9CZN8,0.92926842,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-UJUR-XTSV-MWYH-9CZN8,1.12412426,0.03675
6648035424634826801,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-UJUR-XTSV-MWYH-9CZN8,2.34704447,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-UJUR-XTSV-MWYH-9CZN8,1.60371212,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-UJUR-XTSV-MWYH-9CZN8,2.44486553,0.03675
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-UJUR-XTSV-MWYH-9CZN8,46.00145398,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-UJUR-XTSV-MWYH-9CZN8,0.3649029,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-UJUR-XTSV-MWYH-9CZN8,1.8397702,0.03675
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-UJUR-XTSV-MWYH-9CZN8,1.3538564,0.00735
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-UJUR-XTSV-MWYH-9CZN8,5.72777237,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-UJUR-XTSV-MWYH-9CZN8,1.08862199,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-UJUR-XTSV-MWYH-9CZN8,2.36153854,0.00735
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-UJUR-XTSV-MWYH-9CZN8,29.83568022,0.0147
12195886861386892363,540791,2018-10-03 00:34:16,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-CLTU-7NKL-SCH8-GM2WK,0.17774729,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-UJUR-XTSV-MWYH-9CZN8,1.0,0.0294
13760340704004990919,540698,2018-10-02 18:39:19,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-79KX-YRYQ-JQBF-59PB6,0.04519127,0.03675
16164777947989452674,540683,2018-10-02 17:35:30,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-UJUR-XTSV-MWYH-9CZN8,0.42978763,0.0147
