ID,Height,timestamp,Type,From,To,Amount,Fee
10386569333475719094,779989,2020-08-01 23:43:51,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
16966879966070831486,742038,2020-04-18 02:39:03,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-69N6-CX4M-7RDK-76TXH,13.0,0.0294
5635153339363898757,741407,2020-04-16 08:18:44,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-ASNM-77NS-AFPV-GHQCG,25.0,0.05145
13318100127986201991,739036,2020-04-09 17:12:20,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-62L4-DZHS-SL7T-AM8BR,1.0,0.03675
1926294482212263288,738200,2020-04-07 09:10:29,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-62L4-DZHS-SL7T-AM8BR,3.0,0.05145
12209199042489997403,737844,2020-04-06 09:16:59,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-62L4-DZHS-SL7T-AM8BR,28.0,0.0441
3413662988514722702,737138,2020-04-04 09:54:04,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-62L4-DZHS-SL7T-AM8BR,4.0,0.03675
9187292649822123843,736582,2020-04-02 20:25:16,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-62L4-DZHS-SL7T-AM8BR,1.0,0.05145
14538837312651318479,736221,2020-04-01 20:30:12,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0147
12966007940061605130,734878,2020-03-29 02:08:42,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-A7JT-SKLE-UVUE-3WN3M,1.0,0.00735
12766893805554586782,734646,2020-03-28 10:52:56,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-KAY8-HKFU-K5C6-CYHK3,8.0,0.0294
12910206758755100691,734375,2020-03-27 16:37:57,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-T7EF-222H-A9BA-AZTW7,1.0,0.05145
9561366288549181227,733866,2020-03-26 06:07:16,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-SW5X-53GZ-A2WY-84QV2,3.0,0.0588
15475285616202440375,733428,2020-03-25 00:48:12,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-62L4-DZHS-SL7T-AM8BR,11.0,0.05145
7245874988043519062,732797,2020-03-23 06:04:22,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.03675
11376658572059339102,731938,2020-03-20 21:06:44,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-S422-2CNL-QXRB-7UWDY,13.0,0.03675
13733888541559955233,731743,2020-03-20 07:51:44,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-62L4-DZHS-SL7T-AM8BR,16.0,0.00735
4639024527972171173,731565,2020-03-19 19:29:32,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-J2BJ-4S4C-D6TN-EC25B,2.0,0.05145
14351620339065075949,731553,2020-03-19 18:37:39,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-66AD-C5SZ-G8QC-FMRFJ,2.0,0.0294
16440824771756384620,731426,2020-03-19 10:21:06,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-62L4-DZHS-SL7T-AM8BR,4.0,0.0147
16240808907243007124,730851,2020-03-17 19:49:15,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-CVX7-6U37-2UKY-A3MGE,45.0,0.0294
14130553444980784797,730807,2020-03-17 16:58:12,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-JLR3-ZZWF-JCZ5-C6U2V,20.0,0.0294
3800937233926087990,730699,2020-03-17 09:47:23,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-62L4-DZHS-SL7T-AM8BR,7.0,0.0294
12672866428044375690,730229,2020-03-16 02:19:29,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-62L4-DZHS-SL7T-AM8BR,7.0,0.00735
237727349332777829,730162,2020-03-15 21:29:28,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-A82Y-QP56-RFNC-3PW6K,2.0,0.05145
16887337529462107892,728529,2020-03-11 08:03:37,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-62L4-DZHS-SL7T-AM8BR,24.0,0.0588
11594676873854587969,728223,2020-03-10 11:36:16,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-62L4-DZHS-SL7T-AM8BR,5.0,0.03675
17278555919001041582,727692,2020-03-08 23:38:22,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-62L4-DZHS-SL7T-AM8BR,3.0,0.0147
10075201834085144842,727300,2020-03-07 21:18:21,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0588
4399171919627423257,726358,2020-03-05 05:47:52,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-W4MS-98AF-AD9J-HEV3E,9.0,0.0441
17292199933260096945,725252,2020-03-02 03:40:31,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-62L4-DZHS-SL7T-AM8BR,18.0,0.0588
4773196222177954970,724484,2020-02-29 00:15:44,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-922T-XHF5-ENJD-7WYFH,2.0,0.0588
5215852310033212120,724395,2020-02-28 18:16:18,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-62L4-DZHS-SL7T-AM8BR,9.0,0.0294
6834372898670792199,723955,2020-02-27 12:49:13,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-773W-ZTLS-EDB7-C3N6J,29.0,0.0294
392781132614208292,723283,2020-02-25 15:36:51,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-62L4-DZHS-SL7T-AM8BR,8.0,0.00735
17735052909113194270,722915,2020-02-24 14:42:55,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-62L4-DZHS-SL7T-AM8BR,5.0,0.05145
8434040837558671182,722907,2020-02-24 14:02:23,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-62L4-DZHS-SL7T-AM8BR,9.0,0.0588
8320871919019283501,722536,2020-02-23 13:26:01,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0294
11932791446243088741,722275,2020-02-22 19:54:55,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-5WXE-TGHC-8AKM-3UURE,8.0,0.00735
3926931045088788594,721427,2020-02-20 11:04:36,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0588
4249679313608062114,719284,2020-02-14 11:01:02,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-QJ6Q-K8HR-Z88L-GU3NX,4.0,0.03675
2030294346334205692,717969,2020-02-10 18:54:33,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-8KT9-622P-HNRH-FVGUZ,2.0,0.00735
12514976515654364415,717447,2020-02-09 07:22:21,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-H2GE-U8UC-6L6J-CTTWS,11.0,0.03675
5340753986074164921,716314,2020-02-06 03:35:25,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-62L4-DZHS-SL7T-AM8BR,19.0,0.0588
11497368183436466712,714692,2020-02-01 14:36:19,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0294
11002685538359119206,713868,2020-01-30 07:18:03,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-62L4-DZHS-SL7T-AM8BR,14.0,0.0147
15254898415926005189,712220,2020-01-25 16:22:12,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0441
76550181592533101,711922,2020-01-24 20:45:42,Ordinary Payment,S-62L4-DZHS-SL7T-AM8BR,S-NZEU-5SDK-TF57-D9M65,7.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62L4-DZHS-SL7T-AM8BR,10.0,0.06615
