ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C7SU-G84G-3PAW-AAEKC,6.59e-06,0.0735
17674135804736699615,791591,2020-09-03 06:25:36,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,438.0,1.0
2905953142194943169,791589,2020-09-03 06:17:00,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,439.0,0.00735
15915631376947961473,740309,2020-04-13 06:53:40,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,408.0,1.0
16218591517151180199,740306,2020-04-13 06:37:54,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,409.0,0.08085
714652253717283518,700448,2019-12-23 18:08:15,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,170.5,1.0
4149937851830755923,656220,2019-08-22 00:08:25,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,171.5,0.00735
9430559395177740814,640765,2019-07-09 19:03:43,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,137.0,1.0
6377857182692167140,640757,2019-07-09 18:40:46,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,138.0,0.0147
17590176310988784531,635572,2019-06-25 06:11:44,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,597.0,1.0
10878901365628329146,635570,2019-06-25 06:02:55,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,598.0,0.00735
1151552971721334236,619441,2019-05-11 03:57:45,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,133.0,1.0
12159245448813588196,619440,2019-05-11 03:55:15,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,134.0,0.00735
4506444831915038464,615136,2019-04-29 02:36:37,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,792.0,1.0
2604030104044321102,615128,2019-04-29 02:17:59,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,793.0,0.00735
3131779248893661253,594999,2019-03-03 18:16:04,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,108.5,1.0
10214207863648390882,594997,2019-03-03 18:05:04,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,109.5,0.00735
7841237177078690720,591660,2019-02-22 10:07:35,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,129.6,1.0
16708299938478888362,591656,2019-02-22 09:51:24,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,130.6,0.00735
3600855444058112509,586592,2019-02-08 05:32:57,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,115.0,1.0
2242745177486273887,586589,2019-02-08 05:14:36,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,116.0,0.00735
3063360636447479319,580887,2019-01-23 06:16:13,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,392.0,1.0
17251821413824599972,580880,2019-01-23 06:01:22,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,393.0,0.00735
11950195467587795996,571078,2018-12-26 19:14:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C7SU-G84G-3PAW-AAEKC,0.0,0.2
2476050016167572199,571077,2018-12-26 19:12:28,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,770.0,1.0
14230387135373201642,571075,2018-12-26 19:07:50,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,771.0,0.02205
8076679469305247786,562903,2018-12-03 22:29:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C7SU-G84G-3PAW-AAEKC,0.0,0.1029
3877810367654654416,562900,2018-12-03 22:03:49,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
8675092470193489000,562895,2018-12-03 21:49:02,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,49.0,0.03675
15494414322454940532,561963,2018-12-01 07:24:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C7SU-G84G-3PAW-AAEKC,0.0,0.0735
17344798647536934232,561962,2018-12-01 07:22:06,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,58.0,1.0
2138654108616204595,561961,2018-12-01 07:15:06,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,59.0,0.00735
10445967037438180985,559914,2018-11-25 13:32:30,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,306.0,1.0
6760397227481230203,559908,2018-11-25 13:20:38,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,307.0,0.00735
11775029376868282870,553739,2018-11-08 06:30:59,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,442.0,1.0
16829133285161861720,553736,2018-11-08 06:12:28,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,443.0,0.00735
15313156134641478772,541426,2018-10-04 19:10:38,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,93.0,1.0
2182388746933780636,541421,2018-10-04 18:59:47,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,94.0,0.0294
14159156129067771436,538936,2018-09-27 20:04:19,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,110.0,1.0
12584026877166586642,538933,2018-09-27 19:43:56,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,111.0,0.02205
4047883574632960577,535863,2018-09-19 05:42:23,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,135.0,1.0
5758139976452025386,535860,2018-09-19 05:31:57,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,136.0,0.00735
910781494117652412,532769,2018-09-10 13:49:41,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
7467088031110331619,532768,2018-09-10 13:40:02,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,49.0,0.00735
5333033738108326257,530864,2018-09-05 05:55:59,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,41.0,1.0
5354988258028410374,530858,2018-09-05 05:29:38,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,42.0,0.00735
16134348868167411043,529255,2018-08-31 18:02:27,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,104.0,1.0
6518924342845965531,529254,2018-08-31 18:00:10,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,105.0,0.00735
1887399574002898374,526359,2018-08-23 15:29:42,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,709.0,1.0
10679381190424448879,526358,2018-08-23 15:27:01,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,710.0,0.1
5374923351887870865,513345,2018-07-18 05:48:41,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,118.0,1.0
6041726076680533202,513344,2018-07-18 05:39:50,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,119.0,1.0
14128695220618484230,510702,2018-07-10 20:16:23,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,115.0,1.0
15411111585540340808,510699,2018-07-10 20:06:36,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,116.0,1.0
588456826419060036,508326,2018-07-04 04:45:09,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,339.0,1.0
12821631749244544383,508323,2018-07-04 04:31:33,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,340.0,1.0
5262898105998934912,501079,2018-06-13 21:24:25,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,102.0,1.0
15970463285715666636,501077,2018-06-13 21:17:33,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,103.0,1.0
3162340521823528178,499126,2018-06-08 10:06:51,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
1245440471045432292,496528,2018-06-01 03:52:58,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,130.0,1.0
17358070334507812440,494791,2018-05-27 07:10:46,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,570.0,1.0
13153648767389689985,494785,2018-05-27 06:48:57,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,571.0,1.0
10721509589241488616,492671,2018-05-21 08:37:15,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,120.0,1.0
1085131975002985295,492669,2018-05-21 08:27:02,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,121.0,1.0
18000944809689519582,489052,2018-05-11 05:38:43,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,105.0,1.0
159880332643892612,489047,2018-05-11 05:24:00,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,106.0,1.0
9558327921987377707,484883,2018-04-29 13:39:49,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,126.0,1.0
11125048432544044990,484882,2018-04-29 13:28:29,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,127.0,1.0
10296834497602203660,480570,2018-04-17 11:49:09,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,274.0,1.0
2949887021362524141,480470,2018-04-17 04:49:15,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,275.0,1.0
10138338548783329510,468511,2018-03-14 17:21:22,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,134.0,1.0
13157068454211729569,468503,2018-03-14 17:05:12,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,135.0,1.0
7291104406319758364,459779,2018-02-18 07:40:29,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,39.0,1.0
8868588593168709437,459778,2018-02-18 07:24:10,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,40.0,1.0
228134888956829255,456544,2018-02-09 06:12:31,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,98.0,1.0
17325785155065790313,456540,2018-02-09 06:00:30,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,99.0,1.0
14146100678605991744,450465,2018-01-23 06:40:38,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1510466752751885636,450462,2018-01-23 06:27:24,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,100.0,1.0
12486171803329084947,446974,2018-01-13 12:23:43,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,339.0,1.0
1669692227102899449,446971,2018-01-13 12:19:53,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,340.0,1.0
8424225474539583681,446523,2018-01-12 06:31:01,Ordinary Payment,S-C7SU-G84G-3PAW-AAEKC,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
6298424300576299806,446520,2018-01-12 06:16:52,Ordinary Payment,S-SRMU-3E9P-9U3A-78JVW,S-C7SU-G84G-3PAW-AAEKC,100.0,1.0
