ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RQ5H-HLFW-SQ29-97SCV,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RQ5H-HLFW-SQ29-97SCV,0.02205,0.02205
1939316918073029364,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQ5H-HLFW-SQ29-97SCV,0.0,1.05105
597674316661820087,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-RQ5H-HLFW-SQ29-97SCV,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RQ5H-HLFW-SQ29-97SCV,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RQ5H-HLFW-SQ29-97SCV,0.0588,0.0588
9190567200557056287,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQ5H-HLFW-SQ29-97SCV,0.0,0.91875
1858116127405904266,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-RQ5H-HLFW-SQ29-97SCV,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
17320459092015642197,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RQ5H-HLFW-SQ29-97SCV,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RQ5H-HLFW-SQ29-97SCV,0.03675,0.03675
13030010337284123004,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RQ5H-HLFW-SQ29-97SCV,0.0,0.37485
12275942027344265524,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-RQ5H-HLFW-SQ29-97SCV,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-RQ5H-HLFW-SQ29-97SCV,0.03675,0.03675
