ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6HU-H3QE-8942-8LUPT,1e-08,0.65415
16243156898989655295,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-F6HU-H3QE-8942-8LUPT,0.00195103,1.0
173136270393468715,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.80216033,1.0
374817345440512939,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.6183937,1.0
2833735134214186848,447577,2018-01-15 05:07:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.71379549,1.0
8703633029843970031,447134,2018-01-13 23:02:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.46505178,1.0
14245280249475706549,446672,2018-01-12 16:36:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.16448988,1.0
4569331663046948957,445598,2018-01-09 16:10:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.02158506,1.0
11457264207589788853,444919,2018-01-07 18:29:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.17608388,1.0
14287256924271596837,444195,2018-01-05 17:35:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.03054027,1.0
833088528261741784,442098,2017-12-30 21:07:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.35628325,1.0
5446381754662348273,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.90725147,1.0
6149745125463345632,440952,2017-12-27 16:03:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.57670081,1.0
17221051705216497313,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.73073277,1.0
15999169684558073238,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.98590792,1.0
11943926968668071236,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,18.38868445,1.0
6473427729165052180,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,8.89452678,1.0
1851893118529572401,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.58755597,1.0
15458621784217724781,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,12.84886266,1.0
1940324731054039507,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.54658819,1.0
3285859908118285029,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,9.20248756,1.0
17546438125165944210,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,10.10132816,1.0
13918459673241087347,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.45205493,1.0
3690805605241703210,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.87450511,1.0
1732898428783151658,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.46930065,1.0
4329337467473169701,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.43388506,1.0
571994484327530700,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.02919059,1.0
16551607497412421265,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.1519023,1.0
9870985795362677526,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.92194881,1.0
11373325450423679126,433498,2017-12-06 19:50:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.97134494,1.0
2866839676097390902,432999,2017-12-05 10:12:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,14.27754645,1.0
15237564494019939005,432673,2017-12-04 12:35:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,766.23401581,1.0
1817943874260789298,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.67927064,1.0
964442602399594089,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,11.88592384,1.0
10390052443249546678,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.92930648,1.0
12614370276031176136,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.90572829,1.0
16881677761971243612,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,14.83013508,1.0
15282511583591960008,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.86482595,1.0
8036321942463052879,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.65794058,1.0
4258592014879548083,429910,2017-11-26 18:48:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.0219225,1.0
18411745276120262456,429423,2017-11-25 10:18:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.16163958,1.0
2103694187064084154,428718,2017-11-23 10:44:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.07823447,1.0
5777482020146726007,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.21261817,1.0
4570431495829093005,428051,2017-11-21 14:15:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.27463773,1.0
2266856111560080628,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.57667259,1.0
14254473214043136233,427011,2017-11-18 16:48:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.05510263,1.0
15636911211404116394,426696,2017-11-17 19:34:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.10160868,1.0
17763392370939217837,426036,2017-11-15 23:24:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.79215346,1.0
16296938947439754082,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.94295151,1.0
6693711832418619734,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.76083637,1.0
2661199637870930777,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.24347413,1.0
4729906875032961341,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.09717312,1.0
10316632626282139039,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.22607345,1.0
11796270342260521702,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.41435505,1.0
1454666268395502443,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.8637335,1.0
11904331544609394037,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.56628943,1.0
2993980909411992803,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,14.09325483,1.0
3534149423906139112,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.43074709,1.0
9654114178846385258,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,17.93481626,1.0
1103021439714649091,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,17.4199833,1.0
6717221781778546693,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.35666148,1.0
17637159215139866304,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.24310782,1.0
7259422416883847235,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,9.27752177,1.0
17898820980886810040,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.88303419,1.0
6206264045165723386,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,10.4009403,1.0
14335808183220199379,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.96941198,1.0
16777441222121865312,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.86499235,1.0
6247642645594190129,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,13.5664079,1.0
17750892334971719987,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.88212064,1.0
8023672945490849985,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.0247742,1.0
6092795774937789514,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.31241058,1.0
17612156401670276099,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,12.03776904,1.0
580272631724021843,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,8.63904379,1.0
14270718993765903094,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,13.94118452,1.0
18301212044101093582,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,8.68794581,1.0
18399220091986226586,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,8.50391671,1.0
8465752745931613181,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.8876106,1.0
11105577738720957848,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,8.65160978,1.0
8819672010757231635,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.76625212,1.0
8037682953796349584,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.19981871,1.0
25710026482286507,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.96719771,1.0
16127374133924133567,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,9.20539143,1.0
15494510272948358982,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.29794381,1.0
17537013951815137032,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,11.70723771,1.0
4889421298467577601,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.37916404,1.0
5368045049618432270,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.44580868,1.0
6926052140222517818,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.67709531,1.0
17377521546887299202,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.50023088,1.0
8694125866466329507,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.57018561,1.0
16896496512024543973,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,10.88128021,1.0
8400498997334464516,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.65414097,1.0
670457345488188203,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.90294373,1.0
13369835936204563158,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,18.16023606,1.0
1126337540048339140,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.54470831,1.0
4661399438588367162,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.22130687,1.0
15646957037074461077,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,16.76179087,1.0
13955621146567681510,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.04779703,1.0
1524846554433567609,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,13.80580121,1.0
12898899219801783520,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.63557497,1.0
14652765142623082955,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.55920487,1.0
2268718837354372052,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.55119617,1.0
730788226423473231,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,11.60725042,1.0
2718903096345882247,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.4967803,1.0
4696284605897485416,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.36557168,1.0
7262507689119904438,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-F6HU-H3QE-8942-8LUPT,0.42888802,1.0
17632471432046845425,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,13.24557352,1.0
12130034477291988335,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.36034975,1.0
10541727366929676366,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,8.24193824,1.0
1976679004043225443,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.54734428,1.0
15674544342797505375,395885,2017-08-23 14:51:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F6HU-H3QE-8942-8LUPT,0.0,1.0
4721043160485408975,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.21772921,1.0
12819412141207838654,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.92973931,1.0
15180928704325187890,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.28511503,1.0
3498302485644206150,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.08369769,1.0
10476272696308743142,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.23991729,1.0
5731005431471576243,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.59543204,1.0
6122657789783942570,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.11384427,1.0
8074095927652878092,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.7417567,1.0
8144424190025888219,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.63399973,1.0
5808773178614883904,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.4062326,1.0
4782552326010061380,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.3980146,1.0
3682378193095915339,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.15416724,1.0
15122967117023551495,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.93509044,1.0
7320338019045096965,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.10273338,1.0
16154353656461209902,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,9.93334252,1.0
12406311257283930922,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.39516008,1.0
12903886649962645004,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.06949369,1.0
12629004036422596185,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.70307112,1.0
6587930467497629190,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.11413168,1.0
414967222614439327,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.47018117,1.0
6412333661146060762,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.9594559,1.0
3699696148939818479,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.7836867,1.0
9719495275064088883,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.62868446,1.0
593829195152473057,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.74488734,1.0
15672335451885574574,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.68814479,1.0
2680345539171784385,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.53422776,1.0
650914922925057812,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,2.54326136,1.0
12497202542491806431,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.50045048,1.0
14229889500170421497,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.10220585,1.0
18376301467057515430,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.15987679,1.0
13842584100250810183,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.32362623,1.0
13887608842548760586,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.72245582,1.0
13122907702076323574,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,7.83342716,1.0
10058848616510619102,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.72013194,1.0
12378651832188624788,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.35270738,1.0
768932569101550912,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.15946775,1.0
1621416603427978145,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.19310045,1.0
18256355290460904266,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.63869984,1.0
3688690795372440125,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,4.37287938,1.0
13072749647822320983,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,5.2539341,1.0
15839523266301586700,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.19516094,1.0
15477224894695745867,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.14638086,1.0
7355233585240768334,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.61437913,1.0
17616413774002580024,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.41813848,1.0
11395506099585659151,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.25565285,1.0
18239261614765307486,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.33729107,1.0
12308580925565850203,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,14.3209344,1.0
14392164988363563791,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,948.5745659,1.0
980197080628387016,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,6.91910483,1.0
14923742871106247553,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,3.52061213,1.0
8708996951499641482,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.93569222,1.0
17556655270716275773,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.0923604,1.0
13964154284495344055,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,1.14840124,1.0
997925926654389744,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6HU-H3QE-8942-8LUPT,0.8963249,1.0
