ID,Height,timestamp,Type,From,To,Amount,Fee
18080866514900756852,780350,2020-08-02 23:48:35,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-4Y3L-HTP3-9HX5-2QU9P,9.47815,0.00735
17963144340257544911,741566,2020-04-16 18:59:20,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-KEKB-NPL3-2TVG-3HZ66,5.0,0.0441
3370847757435003726,738886,2020-04-09 06:57:20,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-QQ5N-Z85M-NK9B-GXSRM,15.0,0.0441
4823191576190238490,738204,2020-04-07 09:28:34,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-R8JK-FVRR-VE39-FFANC,13.0,0.05145
8735595993031194847,736669,2020-04-03 02:02:59,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-J7D2-Y3VF-WXXQ-2GSJY,1.0,0.0441
10516547476666848436,736014,2020-04-01 06:28:09,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-R8JK-FVRR-VE39-FFANC,8.0,0.03675
10559131797109348754,734726,2020-03-28 15:59:27,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-6AD7-WVLC-HLCW-C7S7R,1.0,0.02205
6672052951300484589,733806,2020-03-26 02:20:43,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-DPY3-YETK-XWYU-96Q4F,8.0,0.0441
3119016073106231029,733780,2020-03-26 00:30:03,Ordinary Payment,S-PTEZ-929R-MZL7-EFMLJ,S-R8JK-FVRR-VE39-FFANC,16.0,0.0588
8022571639279236301,731622,2020-03-19 23:52:29,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-RNPP-JR35-6ERX-D32EM,1.0,0.00735
9108021897996072027,730400,2020-03-16 13:48:19,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-QX32-Z75C-EM7Z-FW8K5,3.0,0.05145
3031128535673071772,728755,2020-03-11 23:13:12,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-R8JK-FVRR-VE39-FFANC,2.0,0.02205
6912209319358451945,728349,2020-03-10 20:10:41,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-6UXR-944C-EUJD-ALXLB,7.0,0.0294
15931169019677852418,727432,2020-03-08 06:27:07,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-SNGZ-JMW3-FB7T-BE3P8,1.0,0.00735
10900283639322008219,727141,2020-03-07 10:46:33,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-R8JK-FVRR-VE39-FFANC,11.0,0.0147
16256341452221022278,721409,2020-02-20 09:48:50,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-7B88-VURY-7VXS-CSECT,13.0,0.0294
17559297436357572360,721225,2020-02-19 21:22:28,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-R8JK-FVRR-VE39-FFANC,10.0,0.05145
2062312377238126547,719987,2020-02-16 10:07:00,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-BD9T-B9W6-8BPJ-BJPF8,10.0,0.0441
2774103171035875944,719450,2020-02-14 22:24:11,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-FRAB-GSMQ-J43Y-834DV,7.0,0.0147
14702964784384007204,719313,2020-02-14 13:13:30,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-RTLM-LMJT-XWEB-7WND5,14.0,0.0588
13987142330110903306,719172,2020-02-14 03:31:46,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-CYRA-KK3S-8BJB-4LKDP,8.0,0.0441
16135622909213667416,718983,2020-02-13 14:54:06,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-R8JK-FVRR-VE39-FFANC,11.0,0.0294
14819147012288457049,718876,2020-02-13 07:53:56,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-R8JK-FVRR-VE39-FFANC,20.0,0.0588
10935527325507823685,718217,2020-02-11 11:15:21,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-R8JK-FVRR-VE39-FFANC,3.0,0.0441
14558933965899814892,715435,2020-02-03 16:13:13,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-R8JK-FVRR-VE39-FFANC,7.0,0.0588
8049717181862905571,715167,2020-02-02 22:21:42,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-98K6-YWMZ-JTAF-9Z46G,7.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8JK-FVRR-VE39-FFANC,10.0,0.0882
