ID,Height,timestamp,Type,From,To,Amount,Fee
1338392486451698312,286439,2016-10-21 00:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5U8-D2TA-ULCT-FNAN9,3.0,1.0
14266240027924547023,286416,2016-10-20 23:21:00,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4124754559689747951,286411,2016-10-20 23:05:02,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16595731241427502503,285701,2016-10-18 23:18:09,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14974092800761712003,285686,2016-10-18 22:20:53,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8833206477709357111,285681,2016-10-18 22:07:23,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9487180999954349352,285675,2016-10-18 21:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5U8-D2TA-ULCT-FNAN9,3.0,1.0
16582490575560647892,285675,2016-10-18 21:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5U8-D2TA-ULCT-FNAN9,5.0,1.0
12012170244009758222,285674,2016-10-18 21:44:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5U8-D2TA-ULCT-FNAN9,5.0,1.0
4140403328117762522,285674,2016-10-18 21:44:47,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9560664647754453872,285665,2016-10-18 21:19:25,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5061998325043740114,285355,2016-10-18 00:03:43,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14430866445184074661,285332,2016-10-17 22:43:58,Ordinary Payment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,4.0,1.0
9218294327390449647,285299,2016-10-17 20:15:49,Ordinary Payment,S-U5U8-D2TA-ULCT-FNAN9,S-89UF-MKYP-FUFA-C9TR8,10.0,1.0
8534514351942648270,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5U8-D2TA-ULCT-FNAN9,5.02184959,1.0
3898368731999225468,285014,2016-10-17 01:42:03,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-CRDB-JDXE-5R4E-ANM9E,0.0,1.0
6654435045191119044,284937,2016-10-16 20:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5U8-D2TA-ULCT-FNAN9,19.0,1.0
12230355467178190637,284870,2016-10-16 15:58:32,Ordinary Payment,S-U5U8-D2TA-ULCT-FNAN9,S-CRDB-JDXE-5R4E-ANM9E,12.0,1.0
4290247899376282902,284629,2016-10-15 23:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5U8-D2TA-ULCT-FNAN9,13.0,1.0
13050323108204794793,284594,2016-10-15 21:33:46,Ordinary Payment,S-U5U8-D2TA-ULCT-FNAN9,S-CRDB-JDXE-5R4E-ANM9E,2.0,1.0
16725989077103668036,284593,2016-10-15 21:23:54,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13461994538249315178,284588,2016-10-15 21:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5U8-D2TA-ULCT-FNAN9,5.0,1.0
7083852571880698826,284587,2016-10-15 20:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5U8-D2TA-ULCT-FNAN9,3.0,1.0
17908363544286894480,284436,2016-10-15 10:57:25,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2420554468749862724,284431,2016-10-15 10:30:26,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-LNVN-5M4L-S9KP-H5AAC,0.0,1.0
7338638414998462107,284426,2016-10-15 10:09:56,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11044034785071548096,283899,2016-10-13 22:48:49,Reward Recipient Assignment,S-U5U8-D2TA-ULCT-FNAN9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15064189180843589231,283480,2016-10-12 18:43:50,Account Update,S-U5U8-D2TA-ULCT-FNAN9,,0.0,1.0
17784030132134613210,283478,2016-10-12 18:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5U8-D2TA-ULCT-FNAN9,5.0,1.0
