ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K4ZA-3DJZ-HXSV-G29Q9,2.19e-06,0.0735
10000457681251553064,447363,2018-01-14 14:50:46,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HK9D-P74Q-XDEJ-D6PGM,918.16201496,1.0
14892086686212661918,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11620265244762209619,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2222253207371884231,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10491844408085191345,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,21.06444654,1.0
11255469044016941050,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,40.75381702,1.0
7837424304130521101,375627,2017-06-27 12:59:56,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17684837305879152624,375028,2017-06-25 20:59:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,139.63,1.0
7335864378409717025,374581,2017-06-24 15:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,162.64999999,1.0
5178750669811595196,374441,2017-06-24 05:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,101.14,1.0
18291476350149476525,373721,2017-06-22 05:22:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,141.78,1.0
16411280939978054791,373165,2017-06-20 16:03:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,100.19,1.0
7034341152135502166,372924,2017-06-19 23:36:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,102.35999999,1.0
14230745579557226333,372361,2017-06-18 10:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,100.95,1.0
9939400247190808900,372230,2017-06-18 01:25:30,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HLEF-JPED-WPKE-GN8NB,1025.0,1.0
7965227501161784473,372047,2017-06-17 13:11:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,833.38,1.0
8348358255262945151,371790,2017-06-16 19:51:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,111.86,1.0
5800905219649961173,371658,2017-06-16 10:57:30,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HLEF-JPED-WPKE-GN8NB,4000.0,1.0
2285575040072936421,371543,2017-06-16 03:16:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,111.80999999,1.0
6496203681041325618,371429,2017-06-15 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,105.27,1.0
6710309731056564570,371019,2017-06-14 16:04:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,210.51,1.0
14599646556840006080,370871,2017-06-14 06:02:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,102.56,1.0
17361762644369637367,370647,2017-06-13 15:18:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,104.38,1.0
17154329511066097013,370495,2017-06-13 04:51:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,100.09,1.0
16235596713198685210,370001,2017-06-11 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,102.26999999,1.0
12045876615809216459,369650,2017-06-10 20:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,178.98,1.0
221845969345813019,369115,2017-06-09 08:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,102.36,1.0
7013729022580169581,368491,2017-06-07 14:44:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,101.25,1.0
6577699913187384380,368097,2017-06-06 12:14:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,107.97,1.0
1032039896753616487,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,108.61,1.0
7343426067591317515,367744,2017-06-05 12:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,411.94,1.0
2258506816469403438,367691,2017-06-05 08:46:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,113.74,1.0
17077830645937822720,367656,2017-06-05 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,141.14,1.0
544708038507355118,367522,2017-06-04 21:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,109.37,1.0
8285157253508032259,367191,2017-06-03 23:36:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,102.03,1.0
1511187876460329234,366579,2017-06-02 06:09:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,107.59,1.0
13479917845545116036,366159,2017-06-01 02:18:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,103.19,1.0
13124111849233949679,365819,2017-05-31 03:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,116.91,1.0
13597732667508514563,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,113.23999999,1.0
870872484268958722,364887,2017-05-28 12:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,1175.38,1.0
7824803932280307682,364443,2017-05-27 07:13:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,135.96,1.0
748485713204435987,364231,2017-05-26 17:21:06,Ordinary Payment,S-K4ZA-3DJZ-HXSV-G29Q9,S-HLEF-JPED-WPKE-GN8NB,4200.0,1.0
8571572539919719983,363750,2017-05-25 08:22:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,188.2,1.0
12756993471558662451,363474,2017-05-24 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,101.54999999,1.0
4276974885228216039,363422,2017-05-24 11:06:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,100.91,1.0
4826805617327925818,362888,2017-05-22 23:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,814.96999999,1.0
1075753947468971488,362666,2017-05-22 07:38:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,153.98,1.0
10822376752149151954,361993,2017-05-20 10:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,155.03,1.0
18324764298567912989,361614,2017-05-19 09:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,167.18,1.0
870681544269539656,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,4.93494253,1.0
16406367295607879560,361217,2017-05-18 06:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,1029.29,1.0
15240593386297027181,361187,2017-05-18 04:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-K4ZA-3DJZ-HXSV-G29Q9,216.43,1.0
15349191401001917564,361053,2017-05-17 19:48:09,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2547841787114759227,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,28.94387095,1.0
6626822660602207793,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K4ZA-3DJZ-HXSV-G29Q9,0.0,1.0
9247087221132583584,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,200.7435318,1.0
14178048999389226611,360038,2017-05-14 23:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,1029.22807339,1.0
378546002862522710,359985,2017-05-14 20:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,38.14144484,1.0
6419232391594085054,358648,2017-05-11 02:16:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K4ZA-3DJZ-HXSV-G29Q9,0.32188796,1.0
6966220788248642248,354861,2017-04-30 11:34:27,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9844659001158961960,354536,2017-04-29 13:46:58,Account Update,S-K4ZA-3DJZ-HXSV-G29Q9,,0.0,1.0
1215565281550666504,354536,2017-04-29 13:46:58,Reward Recipient Assignment,S-K4ZA-3DJZ-HXSV-G29Q9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10018574650032855556,354516,2017-04-29 12:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4ZA-3DJZ-HXSV-G29Q9,3.0,1.0
