ID,Height,timestamp,Type,From,To,Amount,Fee
17139959600141822738,780645,2020-08-03 19:28:21,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0147
10188680474528992812,741861,2020-04-17 14:33:29,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-D9QK-3B7T-B4W4-AFEAQ,2.0,0.0294
11197886760438852179,738213,2020-04-07 10:20:46,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.00735
14470546118552181667,737754,2020-04-06 03:03:35,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0147
14743638523936202744,737705,2020-04-05 23:59:39,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-LU5Z-WT57-D87Y-48SEF,3.0,0.03675
3161118235235158264,737438,2020-04-05 05:55:02,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0588
3928384019352214428,736750,2020-04-03 07:53:37,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-W645-7J3L-MYG4-F7VTC,2.0,0.05145
13778774924473211117,736659,2020-04-03 01:39:37,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.02205
7188224270569217437,736619,2020-04-02 23:05:13,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-53YC-RK27-3KP9-3PB85,1.0,0.03675
1260096415649759029,735353,2020-03-30 10:01:56,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
14866231892408741839,735291,2020-03-30 05:58:58,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0441
11114433469263990199,733541,2020-03-25 08:13:27,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-CJCA-U3J2-HMKT-BW2PP,2.0,0.0294
16285173414978832276,731105,2020-03-18 13:00:51,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-PK45-E7S5-6VD4-4QLUE,2.0,0.0441
6411439567825833202,729730,2020-03-14 17:03:30,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-CJCA-U3J2-HMKT-BW2PP,3.0,0.03675
11197291457232165963,729365,2020-03-13 16:30:30,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-8CUN-CLSU-Y8WQ-EG9GN,3.0,0.0588
10047087389705547948,728350,2020-03-10 20:13:40,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.05145
17610823490177277995,727636,2020-03-08 19:58:19,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-SKAX-LYVX-PSM8-7RP73,17.0,0.0441
11952567703504874395,727604,2020-03-08 17:42:52,Ordinary Payment,S-X25J-2NU3-M68W-2BB8Y,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0147
16348095856145630001,725736,2020-03-03 12:04:21,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-CJCA-U3J2-HMKT-BW2PP,18.0,0.02205
11039873404400842976,724731,2020-02-29 16:54:05,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-5KS4-TAZ2-Q9TA-HV4XU,57.0,0.05145
2315251659002920311,724005,2020-02-27 16:17:41,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.0294
12274463477569246697,723739,2020-02-26 22:22:52,Ordinary Payment,S-VP5M-HRHV-5MLY-8ZX8M,S-CJCA-U3J2-HMKT-BW2PP,16.0,0.00735
5535399379499437711,723515,2020-02-26 06:56:17,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-CJCA-U3J2-HMKT-BW2PP,10.0,0.0588
3365424487430473341,722962,2020-02-24 18:06:00,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-CJCA-U3J2-HMKT-BW2PP,3.0,0.05145
14928821157537639487,722755,2020-02-24 04:04:00,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.03675
6843302506090182070,721653,2020-02-21 02:26:30,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-CJCA-U3J2-HMKT-BW2PP,20.0,0.02205
5587896196983733790,718582,2020-02-12 12:02:03,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-U8BL-SQVZ-ASGZ-DWNV8,1.0,0.05145
2755263615908947796,718581,2020-02-12 11:56:23,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-GFZB-CKR3-FEUC-DNS92,1.0,0.0294
1778045009440829339,717662,2020-02-09 22:05:34,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0588
17125534926592675455,717118,2020-02-08 09:18:44,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-AY8Z-FSTR-DY9Q-8WTEJ,7.0,0.0588
13760254523670515824,716783,2020-02-07 10:51:03,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-CJCA-U3J2-HMKT-BW2PP,2.0,0.05145
16668362240378307374,715857,2020-02-04 20:52:34,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-6RUU-KKEY-SVBB-H7346,11.0,0.02205
2863572417144160940,715409,2020-02-03 14:44:25,Ordinary Payment,S-BHT9-LS3Q-99L7-GPUL3,S-CJCA-U3J2-HMKT-BW2PP,7.0,0.0147
11276992484182533771,715096,2020-02-02 17:44:58,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.0147
7988487064799814583,714950,2020-02-02 07:46:53,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-CJCA-U3J2-HMKT-BW2PP,2.0,0.0147
2709427516259734634,714421,2020-01-31 20:00:36,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJCA-U3J2-HMKT-BW2PP,10.0,0.06615
