ID,Height,timestamp,Type,From,To,Amount,Fee
8922316732334510333,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5VT-WZ24-J4WE-FFNLP,20.32999999,1.0
6668483875879968294,453293,2018-01-31 04:09:30,Ordinary Payment,S-M5VT-WZ24-J4WE-FFNLP,S-DRF2-FLEB-TR6H-HVLWM,155.0,1.0
17646476164330602021,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5VT-WZ24-J4WE-FFNLP,23.99,1.0
7228733612346531030,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5VT-WZ24-J4WE-FFNLP,20.82,1.0
2286841028809212321,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5VT-WZ24-J4WE-FFNLP,20.86,1.0
10453184930121325361,447233,2018-01-14 05:53:43,Account Update,S-M5VT-WZ24-J4WE-FFNLP,,0.0,1.0
5184989382255316753,447232,2018-01-14 05:47:34,Alias Assignment,S-M5VT-WZ24-J4WE-FFNLP,,0.0,1.0
8175289876186754987,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5VT-WZ24-J4WE-FFNLP,20.48,1.0
11286531259150503264,445034,2018-01-08 02:23:00,Reward Recipient Assignment,S-M5VT-WZ24-J4WE-FFNLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10478786691321165190,444993,2018-01-07 23:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5VT-WZ24-J4WE-FFNLP,73.75,1.0
6619166964982769427,444974,2018-01-07 22:09:13,Ordinary Payment,S-M5VT-WZ24-J4WE-FFNLP,S-DRF2-FLEB-TR6H-HVLWM,21.0,1.0
1808338456963441144,444967,2018-01-07 21:16:15,Reward Recipient Assignment,S-M5VT-WZ24-J4WE-FFNLP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4481034439513098363,444916,2018-01-07 18:15:38,Reward Recipient Assignment,S-M5VT-WZ24-J4WE-FFNLP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15916082023294721726,444905,2018-01-07 17:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5VT-WZ24-J4WE-FFNLP,24.0,1.0
2673573402344281181,440942,2017-12-27 15:26:04,Reward Recipient Assignment,S-M5VT-WZ24-J4WE-FFNLP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6751728954651083471,440941,2017-12-27 15:12:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M5VT-WZ24-J4WE-FFNLP,1.0,1.0
