ID,Height,timestamp,Type,From,To,Amount,Fee
2547623468550722390,887417,2021-05-27 17:22:28,Ordinary Payment,S-M924-EJDQ-TS5Z-6BYCA,S-V8VX-UGQM-65UP-B986E,0.27785,0.00735
3446011084328137603,887388,2021-05-27 15:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M924-EJDQ-TS5Z-6BYCA,0.05,0.02205
7593826470127530224,887387,2021-05-27 15:18:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
11214788301570211121,887386,2021-05-27 15:15:31,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
15310585092889204229,887385,2021-05-27 15:13:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
11101215142387248642,887384,2021-05-27 15:09:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
1940484679410627415,887383,2021-05-27 15:05:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
2291173945154327870,887381,2021-05-27 14:56:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
13767956426176390877,887380,2021-05-27 14:54:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
10751332980601904264,887379,2021-05-27 14:50:23,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M924-EJDQ-TS5Z-6BYCA,0.0294,0.0294
