ID,Height,timestamp,Type,From,To,Amount,Fee
2804837952198463493,545326,2018-10-15 17:44:13,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000001,1.0
12457801945309339596,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C5R8-P3LY-S7NJ-95N7K,1e-07,1.0
14835840894963217247,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5R8-P3LY-S7NJ-95N7K,2.0,1.0001
18180309197687379215,336956,2017-03-11 10:08:31,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
9563389224520786213,336952,2017-03-11 09:56:45,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,352.0,1.0
6023957413282835943,335058,2017-03-06 03:01:24,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1318375557367604011,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,1.0,1.0
15256021653062947525,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,1.0,3.0
16138478147759377301,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,2.0,2.0
764749047106793313,334701,2017-03-05 02:58:48,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1806963761029502453,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,3.0,3.0
246441649193433111,334641,2017-03-04 22:31:43,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1671741384152011434,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,2.0,2.0
7484010784453743001,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,2.0,2.0
7578710227313773386,334546,2017-03-04 16:20:53,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13401273125555608666,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,3.0,1.0
7466789854291633973,334374,2017-03-04 04:39:11,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15005232296033749134,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,3.0,3.0
11159555347822762470,334288,2017-03-03 22:58:42,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17312588047301026370,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,20.0,1.0
5047118252934170555,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,2.0,1.0
12864974307322636948,333582,2017-03-01 23:39:26,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10398967674198848059,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,5.0,2.0
3011131735979336954,332877,2017-02-28 00:02:47,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17456456542725928304,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,6.0,5.0
1332539323756512042,332520,2017-02-27 00:10:04,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
51404613233597527,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,5.0,5.0
10879944896115052992,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,2.0,2.0
16997074914103467842,331833,2017-02-25 02:28:44,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3345123438577602108,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,4.0,4.0
16061393293660233722,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C5R8-P3LY-S7NJ-95N7K,2.0,1.0
1170000511517989065,330301,2017-02-20 19:40:43,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12834022826800455631,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C5R8-P3LY-S7NJ-95N7K,10.0,2.0
14489482765492184472,328111,2017-02-14 16:41:01,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
11881975289616778482,328108,2017-02-14 16:30:06,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,1450.0,10.0
1034829780703853681,279535,2016-10-01 17:53:50,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
8176449623331336877,279534,2016-10-01 17:50:56,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,401.0,1.0
2317650106652983448,275699,2016-09-20 23:36:25,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13495546730228995123,275697,2016-09-20 23:29:57,Ordinary Payment,S-76BN-JADZ-JVLB-GCDV4,S-C5R8-P3LY-S7NJ-95N7K,200.0,3.0
17380523370585637318,275217,2016-09-19 14:48:25,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
5493443643272148467,275215,2016-09-19 14:41:49,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,90.0,1.0
6692147502540336779,275049,2016-09-19 04:13:28,Ordinary Payment,S-C5R8-P3LY-S7NJ-95N7K,S-R8SQ-TUEM-DTHQ-7ATA3,58.77720264,1.0
8660762904945928743,275048,2016-09-19 03:59:27,Ordinary Payment,S-ZS4P-SRYR-EFHA-4M8D5,S-C5R8-P3LY-S7NJ-95N7K,59.77720264,1.0
