ID,Height,timestamp,Type,From,To,Amount,Fee
13621853913886488921,558679,2018-11-22 02:46:14,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-3TJW-R7K4-BAJ3-E2VZG,36.58967631,0.00735
3111370723581669202,557572,2018-11-18 23:33:20,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.00735
3189896723993111685,557570,2018-11-18 23:28:40,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
12758577980811359081,557566,2018-11-18 23:18:24,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
11159854932837140715,557565,2018-11-18 23:11:57,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
6478839802589581758,557565,2018-11-18 23:11:57,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
8441405753883641869,557565,2018-11-18 23:11:57,Ordinary Payment,S-R75D-ZX97-E8AM-E7XC7,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
1862158717377925702,557564,2018-11-18 23:11:41,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-53XG-X2RK-4R98-4FVUL,0.00735,0.00735
94856796798168092,557561,2018-11-18 23:06:34,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
12619721361174017500,557559,2018-11-18 23:02:18,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
16791724059407896173,557559,2018-11-18 23:02:18,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-G7ZW-VCMT-TKQR-9VCMM,0.00735,0.00735
12323851377091180411,557555,2018-11-18 22:53:52,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.0147
11438268123542217727,557551,2018-11-18 22:40:33,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0147
12738007497001520235,557551,2018-11-18 22:40:33,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-SHVF-535L-APDF-F4SLR,0.00735,0.0147
13342021167893922472,557551,2018-11-18 22:40:33,Ordinary Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
16004197276210863439,557551,2018-11-18 22:40:33,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
4353440252454935381,557551,2018-11-18 22:40:33,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
8265561465166013497,557551,2018-11-18 22:40:33,Ordinary Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
3326617927644592120,557547,2018-11-18 22:27:23,Ordinary Payment,S-626N-NWDU-M5H7-HMT8J,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0588
985370570527691861,557541,2018-11-18 22:11:21,Ordinary Payment,S-KY2T-6EWP-Y4XF-6VDMX,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
1321335123538384380,557541,2018-11-18 22:11:21,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
5988083631696607756,557541,2018-11-18 22:11:21,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
10182614585151718004,557538,2018-11-18 21:59:20,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-8B8B-8E4V-UTKP-6CAZT,0.00735,0.02205
10573140559900493794,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.02205
14050633542189884017,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.0294
15415258874533207107,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-Y67P-PB95-MQTS-4656A,0.00735,0.0294
1904472525790653444,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-YBAS-MY4Q-JPJN-5B2P9,0.00735,0.0294
2525036626022960215,557536,2018-11-18 21:52:13,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-EHHD-FX4T-HNDD-2QPL9,0.00735,0.0294
11033308524546102000,557535,2018-11-18 21:51:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0294
13877307693558465274,557535,2018-11-18 21:51:08,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0294
6491737090768585179,557535,2018-11-18 21:51:08,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.03675
11362922363449651321,557525,2018-11-18 21:15:58,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.05145
12471629009554272474,557468,2018-11-18 17:21:08,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0588
9449309949721576528,557421,2018-11-18 14:18:01,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.05145
13717133792077897090,557355,2018-11-18 09:47:13,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.05145
16819247827862362453,557303,2018-11-18 05:54:37,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0441
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-RA7N-LJUF-ETSJ-H9Q7X,0.58534276,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-RA7N-LJUF-ETSJ-H9Q7X,1.66462952,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-RA7N-LJUF-ETSJ-H9Q7X,1.17008572,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-RA7N-LJUF-ETSJ-H9Q7X,3.47220578,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-RA7N-LJUF-ETSJ-H9Q7X,1.54968182,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-RA7N-LJUF-ETSJ-H9Q7X,0.56011348,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-RA7N-LJUF-ETSJ-H9Q7X,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-RA7N-LJUF-ETSJ-H9Q7X,1.55282412,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-RA7N-LJUF-ETSJ-H9Q7X,0.00760302,0.0147
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-RA7N-LJUF-ETSJ-H9Q7X,2.00352337,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-RA7N-LJUF-ETSJ-H9Q7X,2.20112781,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-RA7N-LJUF-ETSJ-H9Q7X,0.68818737,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-RA7N-LJUF-ETSJ-H9Q7X,0.77500244,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-RA7N-LJUF-ETSJ-H9Q7X,0.41183742,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-RA7N-LJUF-ETSJ-H9Q7X,0.17360116,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-RA7N-LJUF-ETSJ-H9Q7X,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-RA7N-LJUF-ETSJ-H9Q7X,1.39180184,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-RA7N-LJUF-ETSJ-H9Q7X,1.09265563,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-RA7N-LJUF-ETSJ-H9Q7X,3.98961106,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-RA7N-LJUF-ETSJ-H9Q7X,0.34164743,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-RA7N-LJUF-ETSJ-H9Q7X,1.85160723,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-RA7N-LJUF-ETSJ-H9Q7X,0.20273711,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-RA7N-LJUF-ETSJ-H9Q7X,0.77277098,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-RA7N-LJUF-ETSJ-H9Q7X,1.46441846,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,,22.20381549,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-RA7N-LJUF-ETSJ-H9Q7X,1.8688607,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-RA7N-LJUF-ETSJ-H9Q7X,1.6742034,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,,188.07084156,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-RA7N-LJUF-ETSJ-H9Q7X,0.79457751,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-RA7N-LJUF-ETSJ-H9Q7X,1.59940529,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-RA7N-LJUF-ETSJ-H9Q7X,0.81788858,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-RA7N-LJUF-ETSJ-H9Q7X,0.05720822,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RA7N-LJUF-ETSJ-H9Q7X,0.95598473,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-RA7N-LJUF-ETSJ-H9Q7X,0.21742613,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-RA7N-LJUF-ETSJ-H9Q7X,0.38623017,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-RA7N-LJUF-ETSJ-H9Q7X,1.61944021,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-RA7N-LJUF-ETSJ-H9Q7X,0.54692431,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-RA7N-LJUF-ETSJ-H9Q7X,1.27160369,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-RA7N-LJUF-ETSJ-H9Q7X,1.44681662,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-RA7N-LJUF-ETSJ-H9Q7X,0.30955929,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-RA7N-LJUF-ETSJ-H9Q7X,1.31293863,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-RA7N-LJUF-ETSJ-H9Q7X,3.03922067,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-RA7N-LJUF-ETSJ-H9Q7X,0.25285978,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-RA7N-LJUF-ETSJ-H9Q7X,0.40255831,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RA7N-LJUF-ETSJ-H9Q7X,0.03377191,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-RA7N-LJUF-ETSJ-H9Q7X,0.03662994,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-RA7N-LJUF-ETSJ-H9Q7X,0.2940202,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-RA7N-LJUF-ETSJ-H9Q7X,3.53470468,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-RA7N-LJUF-ETSJ-H9Q7X,0.0794704,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-RA7N-LJUF-ETSJ-H9Q7X,0.18049407,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-RA7N-LJUF-ETSJ-H9Q7X,2.42995858,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-RA7N-LJUF-ETSJ-H9Q7X,1.38272397,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-RA7N-LJUF-ETSJ-H9Q7X,0.5739282,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-RA7N-LJUF-ETSJ-H9Q7X,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-RA7N-LJUF-ETSJ-H9Q7X,1.19237699,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-RA7N-LJUF-ETSJ-H9Q7X,1.33275129,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-RA7N-LJUF-ETSJ-H9Q7X,0.78804749,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-RA7N-LJUF-ETSJ-H9Q7X,0.41781669,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RA7N-LJUF-ETSJ-H9Q7X,1.8241087,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-RA7N-LJUF-ETSJ-H9Q7X,0.66987086,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-RA7N-LJUF-ETSJ-H9Q7X,0.07060735,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-RA7N-LJUF-ETSJ-H9Q7X,0.35887594,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-RA7N-LJUF-ETSJ-H9Q7X,2.21358944,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RA7N-LJUF-ETSJ-H9Q7X,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-RA7N-LJUF-ETSJ-H9Q7X,1.67426374,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-RA7N-LJUF-ETSJ-H9Q7X,1.70469238,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-RA7N-LJUF-ETSJ-H9Q7X,1.68086218,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RA7N-LJUF-ETSJ-H9Q7X,4.8030221,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-RA7N-LJUF-ETSJ-H9Q7X,0.01950988,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-RA7N-LJUF-ETSJ-H9Q7X,0.8833159,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-RA7N-LJUF-ETSJ-H9Q7X,1.96476768,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-RA7N-LJUF-ETSJ-H9Q7X,0.7689954,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-RA7N-LJUF-ETSJ-H9Q7X,0.918081,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-RA7N-LJUF-ETSJ-H9Q7X,0.91436857,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-RA7N-LJUF-ETSJ-H9Q7X,1.92831724,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-RA7N-LJUF-ETSJ-H9Q7X,2.80089225,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RA7N-LJUF-ETSJ-H9Q7X,0.12325672,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-RA7N-LJUF-ETSJ-H9Q7X,2.91552553,0.02205
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-RA7N-LJUF-ETSJ-H9Q7X,4.16518278,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-RA7N-LJUF-ETSJ-H9Q7X,0.746056,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-RA7N-LJUF-ETSJ-H9Q7X,6.80254419,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-RA7N-LJUF-ETSJ-H9Q7X,0.71707417,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RA7N-LJUF-ETSJ-H9Q7X,0.39808397,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-RA7N-LJUF-ETSJ-H9Q7X,0.94637972,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RA7N-LJUF-ETSJ-H9Q7X,1.48644268,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-RA7N-LJUF-ETSJ-H9Q7X,1.83884117,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-RA7N-LJUF-ETSJ-H9Q7X,0.8577875,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RA7N-LJUF-ETSJ-H9Q7X,1.76407659,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-RA7N-LJUF-ETSJ-H9Q7X,1.18046077,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-RA7N-LJUF-ETSJ-H9Q7X,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-RA7N-LJUF-ETSJ-H9Q7X,0.91908971,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-RA7N-LJUF-ETSJ-H9Q7X,3.22512575,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-RA7N-LJUF-ETSJ-H9Q7X,1.76803556,0.03675
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-RA7N-LJUF-ETSJ-H9Q7X,1.10050637,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RA7N-LJUF-ETSJ-H9Q7X,4.07902728,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-RA7N-LJUF-ETSJ-H9Q7X,0.43995899,0.03675
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RA7N-LJUF-ETSJ-H9Q7X,1.69268073,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RA7N-LJUF-ETSJ-H9Q7X,20.13648487,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RA7N-LJUF-ETSJ-H9Q7X,15.14851065,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-RA7N-LJUF-ETSJ-H9Q7X,5.10098924,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-RA7N-LJUF-ETSJ-H9Q7X,3.21970531,0.0147
3358145301627491358,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-RA7N-LJUF-ETSJ-H9Q7X,1.53206823,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-RA7N-LJUF-ETSJ-H9Q7X,4.29131699,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-RA7N-LJUF-ETSJ-H9Q7X,1.1060671,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RA7N-LJUF-ETSJ-H9Q7X,27.80978524,0.00735
10536172802046423329,540846,2018-10-03 04:24:45,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-4CQD-TEVQ-PSHN-67MCG,0.07102261,0.06615
16411274818909051725,540841,2018-10-03 04:14:57,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-RA7N-LJUF-ETSJ-H9Q7X,0.6358202,0.0735
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RA7N-LJUF-ETSJ-H9Q7X,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RA7N-LJUF-ETSJ-H9Q7X,1.0,0.0294
334849775905101449,540749,2018-10-02 21:45:46,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-RA7N-LJUF-ETSJ-H9Q7X,0.71739099,0.0147
15978153331953214150,540709,2018-10-02 19:11:52,Ordinary Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-EVRZ-ATVJ-DXRH-GBXZ6,6.0756004,0.03675
12237339899521534505,540583,2018-10-02 11:07:48,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-RA7N-LJUF-ETSJ-H9Q7X,39.46576201,0.0882
