ID,Height,timestamp,Type,From,To,Amount,Fee
909332260307798841,780175,2020-08-02 12:05:07,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-4Y3L-HTP3-9HX5-2QU9P,5.40465,0.0441
4029460082204800747,741946,2020-04-17 20:44:08,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-N5WB-F6XS-ENCX-DZ8ET,2.0,0.0441
17618234138600544912,741670,2020-04-17 02:02:45,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.02205
16671327068026307494,741473,2020-04-16 12:46:03,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-TTQB-3TK5-AVEW-GUWNR,10.0,0.0588
12863481788282119989,740284,2020-04-13 04:35:35,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.0294
6858594404146556969,740280,2020-04-13 04:12:00,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-YHNG-LLPH-QBUB-4X8LY,8.0,0.0588
18442882229672510543,739880,2020-04-12 02:02:07,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-5KBL-BWFL-BBPN-EW4CX,9.0,0.0147
16475515460683650223,737932,2020-04-06 15:07:52,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-YHNG-LLPH-QBUB-4X8LY,12.0,0.03675
2217432267719353918,737720,2020-04-06 01:16:54,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-YHNG-LLPH-QBUB-4X8LY,3.0,0.0441
9320854847019302036,737358,2020-04-05 00:05:13,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.0294
447971406202269056,736658,2020-04-03 01:38:26,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0294
2052528939200627897,734965,2020-03-29 07:50:01,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-VA6C-X695-2ZXL-GQVEN,14.0,0.0294
15037785901847418960,734176,2020-03-27 02:39:13,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-VQEX-R7MB-M23Z-E5JZ7,68.0,0.05145
1737697082704071540,733007,2020-03-23 20:37:25,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-YHNG-LLPH-QBUB-4X8LY,6.0,0.0147
2441089432609018392,732441,2020-03-22 06:30:48,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-X8YC-YR3L-FCU9-ERDMG,25.0,0.0588
1623632754674355304,732081,2020-03-21 06:27:52,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-YHNG-LLPH-QBUB-4X8LY,30.0,0.0294
3051310332103268297,731048,2020-03-18 09:01:59,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-YHNG-LLPH-QBUB-4X8LY,4.0,0.0441
8722046281810454215,729840,2020-03-14 23:55:51,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-YHNG-LLPH-QBUB-4X8LY,27.0,0.0588
15488030496599599874,728330,2020-03-10 18:38:25,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.00735
8063897905930459063,727789,2020-03-09 06:05:03,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-YHNG-LLPH-QBUB-4X8LY,10.0,0.03675
15386864664800708143,727752,2020-03-09 03:50:15,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-YHNG-LLPH-QBUB-4X8LY,17.0,0.02205
13736302749494877549,725711,2020-03-03 10:40:59,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-YHNG-LLPH-QBUB-4X8LY,4.0,0.0441
9610491156777448988,724308,2020-02-28 12:31:50,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-YHNG-LLPH-QBUB-4X8LY,3.0,0.03675
12816608142618066255,724161,2020-02-28 02:48:50,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-YHNG-LLPH-QBUB-4X8LY,8.0,0.03675
8387617606815515877,723358,2020-02-25 20:45:47,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-GUSZ-VT8L-QPN3-6Z8J6,3.0,0.0588
9169141311473977382,723052,2020-02-25 00:06:58,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-T3GG-FBEX-E65E-357X7,1.0,0.0588
12859372141531157428,722816,2020-02-24 07:49:37,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.0441
11307836307980974907,722231,2020-02-22 16:52:30,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-RJE5-423M-Y4NT-4DHYY,1.0,0.00735
17431594567867492215,721303,2020-02-20 02:32:24,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.03675
15634932434779753315,720832,2020-02-18 18:51:17,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-NPKA-HEXK-SGHS-2PQ7P,6.0,0.05145
13506953295999237252,718500,2020-02-12 06:34:25,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-U7V7-KV5B-SBEB-62MFX,7.0,0.02205
347006307312741207,714443,2020-01-31 21:52:41,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-YHNG-LLPH-QBUB-4X8LY,8.0,0.0588
10690336238703019561,714262,2020-01-31 09:42:59,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-YHNG-LLPH-QBUB-4X8LY,3.0,0.05145
7456420952909048016,712134,2020-01-25 11:00:52,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHNG-LLPH-QBUB-4X8LY,10.0,0.0735
