ID,Height,timestamp,Type,From,To,Amount,Fee
16764166440741986418,780138,2020-08-02 09:35:05,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-4Y3L-HTP3-9HX5-2QU9P,8.3973,0.0294
2098234390119526801,742121,2020-04-18 08:08:53,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-AFQ4-ED5Y-HHDF-3EPF7,5.0,0.0588
15085112807586561891,741017,2020-04-15 06:17:38,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-W7MK-HHG3-9SHT-HMFQB,12.0,0.03675
974765900674917417,740035,2020-04-12 12:02:53,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-AFQ4-ED5Y-HHDF-3EPF7,14.0,0.0588
17361835760102270333,736942,2020-04-03 20:36:48,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.0294
6795116993419554298,736816,2020-04-03 11:57:59,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-AFQ4-ED5Y-HHDF-3EPF7,2.0,0.05145
5240712112590573025,736678,2020-04-03 02:34:11,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-YHNH-SH6S-W5MG-4FVBU,1.0,0.0294
10551420180230101114,734248,2020-03-27 07:23:10,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-L5GL-SZPB-B2UU-89CPA,2.0,0.0441
11755789019759217958,733700,2020-03-25 18:42:15,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-69FV-78SU-ZB4X-3S7ZX,7.0,0.05145
6377070904060821270,733108,2020-03-24 03:13:12,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-JBTQ-SB37-B84S-69UNB,2.0,0.00735
9106254268165205503,732069,2020-03-21 05:49:13,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-Z4WK-SLK5-MKM3-84K5Y,16.0,0.0147
7014953458420219386,731413,2020-03-19 09:46:32,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.0147
14142897464051563502,728681,2020-03-11 18:12:52,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-AFQ4-ED5Y-HHDF-3EPF7,12.0,0.05145
4547769406425649115,727833,2020-03-09 09:03:03,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.0147
8950910985387592641,726832,2020-03-06 13:59:28,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.00735
5822984652715653255,726695,2020-03-06 04:30:31,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-AFQ4-ED5Y-HHDF-3EPF7,7.0,0.0294
5188250469825164998,724650,2020-02-29 11:09:32,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-J6M8-6E4L-CVKJ-BPUU9,13.0,0.05145
8143631756506936772,723713,2020-02-26 20:26:25,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-AFQ4-ED5Y-HHDF-3EPF7,4.0,0.0294
8326479462747438809,722923,2020-02-24 15:14:39,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.0294
2483406506383827470,722790,2020-02-24 06:07:10,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-RVQA-8NN9-E8X9-AALVU,5.0,0.0147
5458198570695009967,721381,2020-02-20 08:08:20,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-BKKR-VHHD-X6Z9-CHCV5,11.0,0.0294
10855198043692835988,720181,2020-02-16 23:25:05,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-AFQ4-ED5Y-HHDF-3EPF7,2.0,0.05145
8575784045260511017,717883,2020-02-10 12:59:57,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-YEGQ-6U68-PBZ9-4USWE,1.0,0.05145
13186698038730238144,717778,2020-02-10 05:34:22,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-BMKE-SJWL-HVLU-H7XAA,5.0,0.0294
9533998276776806866,717680,2020-02-09 23:24:26,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-AFQ4-ED5Y-HHDF-3EPF7,1.0,0.0294
7938420762713207101,717564,2020-02-09 15:25:27,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-3GSW-K247-GXPM-DJHMH,7.0,0.03675
5492361002298605061,717165,2020-02-08 12:52:57,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-AFQ4-ED5Y-HHDF-3EPF7,30.0,0.0147
14252947489683048326,717072,2020-02-08 06:11:02,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-NYZG-9ABZ-TUYX-EWSX5,5.0,0.05145
10592587170438417675,716162,2020-02-05 17:14:56,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-AFQ4-ED5Y-HHDF-3EPF7,1.0,0.0441
18432614874881749580,715525,2020-02-03 22:31:17,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-L7EL-6DUY-UXBC-BBW99,5.0,0.03675
9770660614489520635,714352,2020-01-31 16:02:11,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-AFQ4-ED5Y-HHDF-3EPF7,1.0,0.0294
749159706713370654,713949,2020-01-30 12:29:17,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-AFQ4-ED5Y-HHDF-3EPF7,7.0,0.05145
6020604530970003482,713315,2020-01-28 18:13:10,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-3WXW-GSSG-MCPL-BJCZA,5.0,0.0588
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AFQ4-ED5Y-HHDF-3EPF7,10.0,0.08085
