ID,Height,timestamp,Type,From,To,Amount,Fee
6832045078527971257,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.05999999,1.0
12664716145818225166,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.44,1.0
7358757367787614713,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.01,1.0
16807591629826609717,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,28.28,1.0
6678066279363420141,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.28,1.0
5292695237624548729,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.91,1.0
9355340410449946226,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.98,1.0
4029610987729775938,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.04,1.0
12189741232911068956,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,24.08,1.0
6603284365899861592,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.51,1.0
16471478631817843316,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.82999999,1.0
7485417467868829778,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.63,1.0
12766103215436762122,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.52,1.0
279919556255110956,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.01,1.0
15941779380349502645,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.71,1.0
16505904860410976465,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.11,1.0
12347762075036000802,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,22.08,1.0
2389921531079876798,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.14999999,1.0
15217556535219797698,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,147.11,1.0
12870188837637033681,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,22.78,1.0
11201153320595165626,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.04,1.0
21449483963250151,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.07999999,1.0
12050446607671505373,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.04,1.0
1703597572245298124,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.52,1.0
6360823486431151966,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,29.15,1.0
10463214393732698243,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.02,1.0
2229623334503074452,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.27,1.0
3519740125937583315,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.82,1.0
9514791888405502345,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.96,1.0
9977844046203935094,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.61,1.0
9992041305315907950,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.59,1.0
13649898441814921433,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,22.72,1.0
4848671729677499926,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.95,1.0
17459620835000944513,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,26.07,1.0
15887851259358035327,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,24.43,1.0
320177746033911077,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.23,1.0
15254273454343645252,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.71,1.0
1172198751275113187,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.64,1.0
418562089584402335,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.94,1.0
16045077279285438526,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.49,1.0
930458252406884526,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,35.61,1.0
16575584350218457986,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.09,1.0
15717204306526981054,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,25.56,1.0
17658452389303563437,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.17,1.0
6091528272716732600,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.66,1.0
6096440147784956381,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.14,1.0
1391105620008005817,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.22,1.0
1098710658572289639,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,25.04,1.0
3796591864126500452,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,22.34,1.0
3645861838410950732,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,25.77,1.0
6930826804658863990,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.78,1.0
15178809596240698550,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.19,1.0
2501482972906714431,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,82.63,1.0
8289032958146995523,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,22.59,1.0
15828027311777286790,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,25.69,1.0
5704388151633628290,510195,2018-07-09 09:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.68,1.0
2545779433629289838,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,24.99,1.0
2809562217001834839,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.23,1.0
13037303282064786048,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.42,1.0
1013229528679149151,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.88,1.0
6360518114777482489,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.48,1.0
7176515066575803118,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,23.99,1.0
8263409160063636860,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.72999999,1.0
3205942933222794617,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.52,1.0
7207116247451460808,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.93999999,1.0
11607334850579377881,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.02999999,1.0
5873535531844746481,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.2,1.0
6931768614289805180,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.11999999,1.0
3302503983347932694,495905,2018-05-30 09:37:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.18,1.0
8720431543138939029,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.78,1.0
6199001215252451573,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.39,1.0
13392364411945711259,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.08,1.0
7518153459755265865,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,21.14,1.0
15188250283546446063,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.80999999,1.0
12663877236893010270,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.78,1.0
1352698348390234419,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.42,1.0
4255106243714159847,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.66999999,1.0
13327098005106632180,483338,2018-04-25 05:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.58999999,1.0
12078580687607827727,482150,2018-04-21 21:48:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.24999999,1.0
2606828915218138816,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C2YK-9XGR-D7FQ-EDLKT,20.15,1.0
559050251834311771,478425,2018-04-11 11:47:14,Reward Recipient Assignment,S-C2YK-9XGR-D7FQ-EDLKT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2966345826294258979,478336,2018-04-11 05:19:49,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-C2YK-9XGR-D7FQ-EDLKT,1.0,1.0
14213821130179022756,477957,2018-04-10 04:18:06,Account Update,S-C2YK-9XGR-D7FQ-EDLKT,,0.0,1.0
1963151247042301499,477956,2018-04-10 04:14:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C2YK-9XGR-D7FQ-EDLKT,1.0,1.0
