ID,Height,timestamp,Type,From,To,Amount,Fee
14857058956171285867,780463,2020-08-03 07:21:18,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-4Y3L-HTP3-9HX5-2QU9P,18.43405,0.00735
1237292775505675240,742175,2020-04-18 12:05:21,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.0588
8989980156147438363,741931,2020-04-17 19:53:31,Ordinary Payment,S-NW7H-AKP5-2JBN-5FSKV,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.0441
8847717338899381644,739971,2020-04-12 07:51:27,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.02205
13067831891872786369,739961,2020-04-12 07:26:32,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.00735
16801861761085454283,739950,2020-04-12 06:27:38,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-TZQY-MFR4-BSKF-98ZUR,12.0,0.0147
10046850365370964889,739895,2020-04-12 02:47:35,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.02205
4934048788553239471,739826,2020-04-11 22:09:17,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-WMQL-AS3E-UTY8-EJV7V,6.0,0.02205
8244870686335210988,739505,2020-04-11 00:21:10,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0294
6662567586719429464,738801,2020-04-09 01:22:28,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-Z7QE-QUEX-CXVA-6KAH5,22.0,0.05145
9746921447147749832,737664,2020-04-05 20:56:53,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-ME56-XJP8-9773-CS3SQ,2.0,0.0147
16283839478851621267,736562,2020-04-02 18:59:07,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-QJBM-C5FB-C3AG-5QA2W,4.0,0.0147
782121416091673810,735220,2020-03-30 01:13:54,Ordinary Payment,S-LZSF-PDFA-Q5KS-36BTL,S-QJBM-C5FB-C3AG-5QA2W,3.0,0.0588
4376537356884946241,733949,2020-03-26 11:50:38,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-QJBM-C5FB-C3AG-5QA2W,21.0,0.0588
12338935076349423986,732928,2020-03-23 15:35:33,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.00735
9869796761181508507,732614,2020-03-22 18:22:49,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-J2HP-Q349-45SA-CJ6MB,3.0,0.05145
3065276568978038723,732411,2020-03-22 04:39:40,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.05145
12273841066036927925,731243,2020-03-18 22:10:36,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-BUZJ-A8B8-D9LB-DKYTX,13.0,0.03675
14641231471425339070,730534,2020-03-16 22:30:52,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-QJBM-C5FB-C3AG-5QA2W,8.0,0.0294
5528970465725998606,730514,2020-03-16 21:14:24,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-QJBM-C5FB-C3AG-5QA2W,15.0,0.0588
11890276754480167260,730314,2020-03-16 07:46:45,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-9SQ8-J3PV-SSSU-E37K8,1.0,0.0147
4348733979984443102,730184,2020-03-15 23:29:49,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-BMU9-XPM5-RA8S-6UR7M,43.0,0.0294
11066398667655862239,729271,2020-03-13 09:50:04,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-QJBM-C5FB-C3AG-5QA2W,12.0,0.05145
17244204129813812627,727827,2020-03-09 08:42:43,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-Z69U-2FUK-5AQQ-CHDDZ,9.0,0.02205
15532533572273832855,727336,2020-03-08 00:08:49,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-QJBM-C5FB-C3AG-5QA2W,7.0,0.0441
4718051275520184205,726276,2020-03-05 00:42:34,Ordinary Payment,S-WAT2-DLEZ-7GXN-4N7GU,S-QJBM-C5FB-C3AG-5QA2W,14.0,0.03675
5633461345376413548,725436,2020-03-02 15:51:11,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-QJBM-C5FB-C3AG-5QA2W,5.0,0.05145
17419456126797331138,725057,2020-03-01 14:37:16,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-8TEG-N2PP-FXDV-BLV96,1.0,0.0147
2613672583260953320,724193,2020-02-28 04:40:29,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-QJBM-C5FB-C3AG-5QA2W,3.0,0.0294
15470721839347536788,723611,2020-02-26 13:35:30,Ordinary Payment,S-6GPW-KQK5-Q8Q9-4989Q,S-QJBM-C5FB-C3AG-5QA2W,2.0,0.0147
2407333471171341171,723252,2020-02-25 13:44:05,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.0588
4829376202921565447,723182,2020-02-25 08:38:45,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-QJBM-C5FB-C3AG-5QA2W,11.0,0.03675
14349990624709036464,720045,2020-02-16 14:01:19,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.0588
5337187548547255846,719435,2020-02-14 21:09:07,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-N9GZ-54AL-CDRH-5W4T6,10.0,0.05145
12815865789412668213,717949,2020-02-10 17:22:16,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-QJBM-C5FB-C3AG-5QA2W,10.0,0.0441
4779121717311936132,717909,2020-02-10 14:18:45,Ordinary Payment,S-48W8-GPY7-6GJL-DNUH7,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.0294
8015971920208905591,717705,2020-02-10 01:01:28,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-Q4US-HPNN-MRCM-6BDKV,4.0,0.0294
11419423305068307127,716928,2020-02-07 20:50:45,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-S3L5-HJCX-8K6P-ADRFL,7.0,0.0441
14467836158736503367,716351,2020-02-06 06:09:40,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-QJBM-C5FB-C3AG-5QA2W,1.0,0.05145
3237700581274948272,716286,2020-02-06 01:48:29,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-HYVP-U5YE-THF7-APUBX,4.0,0.02205
16847519024690849944,716267,2020-02-06 00:04:11,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-QJBM-C5FB-C3AG-5QA2W,4.0,0.0441
8452964539528872592,716257,2020-02-05 23:21:52,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.02205
5320737473824708390,715180,2020-02-02 23:38:31,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-QJBM-C5FB-C3AG-5QA2W,4.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJBM-C5FB-C3AG-5QA2W,10.0,0.06615
