ID,Height,timestamp,Type,From,To,Amount,Fee
15135173686602591897,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,52.68,1.0
2883660076271763806,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,57.26,1.0
16052672992209979435,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,50.53,1.0
8754270364745072460,446934,2018-01-13 09:53:02,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-FCTD-8SZH-XP9M-8J6S8,2.0,1.0
5156635687247906428,443008,2018-01-02 09:55:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,50.27,1.0
9385507599862944117,439142,2017-12-22 14:35:36,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
4508050746860506944,436352,2017-12-14 19:19:02,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-BH59-WDH2-VB62-BRBD7,1.0,1.0
15679852110238839547,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,52.44999999,1.0
6718699751048789280,433827,2017-12-07 17:45:25,Arbitrary Message,S-PLAY-2VL5-D95F-4FUJL,S-Q5KX-A8J5-6B3E-HR8S4,0.0,1.0
4944413826506728388,433825,2017-12-07 17:35:51,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-PLAY-2VL5-D95F-4FUJL,2.0,1.0
1809947279126691093,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,61.95,1.0
6512077818997433150,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,52.33,1.0
17230740415564957464,415228,2017-10-16 18:03:13,Account Update,S-Q5KX-A8J5-6B3E-HR8S4,,0.0,1.0
3995580416705343490,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,53.09999999,1.0
2789365217647911506,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,56.84999999,1.0
14479335624438102200,402615,2017-09-11 10:50:58,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-HK9D-P74Q-XDEJ-D6PGM,563.0,1.0
10134377238182963932,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q5KX-A8J5-6B3E-HR8S4,0.0,1.0
11131038087270343912,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,51.71,1.0
16682009547998699764,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,8.0,1.0
12686086525910071892,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,3.41999999,1.0
4666052948656726406,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,57.51999999,1.0
15252488809597689440,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,26.0,1.0
10256051377935362639,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,14.0,1.0
17564762417313717066,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,41.29999999,1.0
15245094257064674150,382737,2017-07-17 10:00:47,Ordinary Payment,S-NGEW-7QHH-MM3T-8GD4R,S-Q5KX-A8J5-6B3E-HR8S4,1.0,1.0
5793882831421214486,382736,2017-07-17 09:49:54,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-NGEW-7QHH-MM3T-8GD4R,3.0,1.0
12126241609322043746,382098,2017-07-15 15:12:58,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-GTRV-6TT3-VL6U-5ACLP,1.0,1.0
9391928756036356017,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,13.47999999,1.0
1880105372456436553,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,11.53999999,1.0
1972933932412263362,380061,2017-07-09 22:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,100.0,1.0
9750731180443535152,380052,2017-07-09 21:51:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,20.0,1.0
13221631720893592695,379674,2017-07-08 20:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,100.0,1.0
14316217515951860674,379333,2017-07-07 21:43:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,20.0,1.0
14522999002910209718,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,17.17999999,1.0
17128286395355820913,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,26.45,1.0
12976731173433084652,377886,2017-07-03 20:29:38,Ordinary Payment,S-LK7R-GQXT-NT8R-ASLJ3,S-Q5KX-A8J5-6B3E-HR8S4,1.0,1.0
15485709841166569576,377885,2017-07-03 20:26:35,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-KHKD-56P8-3X7X-EZLRP,1.0,1.0
3776250366543159428,377406,2017-07-02 12:28:42,Ordinary Payment,S-Q5KX-A8J5-6B3E-HR8S4,S-LK7R-GQXT-NT8R-ASLJ3,1.0,1.0
17078912562161230836,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,30.0,1.0
7602779649694983539,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q5KX-A8J5-6B3E-HR8S4,30.04,1.0
11346593175777235558,376103,2017-06-28 21:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5KX-A8J5-6B3E-HR8S4,1.0,1.0
1130994519454810282,375856,2017-06-28 04:58:22,Reward Recipient Assignment,S-Q5KX-A8J5-6B3E-HR8S4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10169475924153693995,375329,2017-06-26 17:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q5KX-A8J5-6B3E-HR8S4,1.0,1.0
6823857033653511448,375328,2017-06-26 17:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q5KX-A8J5-6B3E-HR8S4,1.0,1.0
