ID,Height,timestamp,Type,From,To,Amount,Fee
7106136982537683863,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AJM7-USMR-WTYS-3FFBU,1e-07,1.0
12061728484602065866,389635,2017-08-06 03:18:12,Arbitrary Message,S-AJM7-USMR-WTYS-3FFBU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13067700860164550034,388927,2017-08-04 03:59:17,Ordinary Payment,S-AJM7-USMR-WTYS-3FFBU,S-HK9D-P74Q-XDEJ-D6PGM,5420.0,1.0
1532606892101644477,388925,2017-08-04 03:52:44,Reward Recipient Assignment,S-AJM7-USMR-WTYS-3FFBU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12047687232187836033,376375,2017-06-29 15:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,123.0,1.0
3460011693562264970,358281,2017-05-10 01:15:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,123.38,1.0
14580699282671382120,355728,2017-05-02 21:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,70.54,1.0
3306852218357041173,353115,2017-04-25 14:08:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,70.03,1.0
17619909609748142552,348641,2017-04-13 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,70.43,1.0
14242038545168668652,345382,2017-04-03 23:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,88.75999999,1.0
11955868852279016308,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,2.0,1.0001
16336777849694422857,344518,2017-04-01 13:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,81.37,1.0
13441800079268634233,341138,2017-03-23 02:13:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AJM7-USMR-WTYS-3FFBU,40.69,1.0
11333262661767854190,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,1.32033469,1.0
16335839299503123341,339273,2017-03-17 21:08:43,Reward Recipient Assignment,S-AJM7-USMR-WTYS-3FFBU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14312326268079862084,339271,2017-03-17 20:55:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJM7-USMR-WTYS-3FFBU,3.0,1.0
7038547439881049991,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.68063612,1.0
4138088111663479896,338670,2017-03-16 05:25:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,5.7174542,1.0
16838942231808739063,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,0.57318687,1.0
9475878889410084909,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,2.08984441,1.0
496658682942370934,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.67289574,1.0
11340690895627327849,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.01447479,1.0
720181656506876807,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,1.0,1.0
11421949532425258411,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,1.0,3.0
7791088776551118084,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,2.0,2.0
8220376432399876316,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,3.0,3.0
8964617344252321892,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,2.0,2.0
12339763726061523425,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,2.0142789,1.0
11898536699118313346,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,2.0,2.0
14701062638606567602,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,3.0,1.0
7322030534486039458,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,3.0,3.0
3231470032171750021,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,20.0,1.0
18114461234617412126,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,26.07300649,1.0
823821969807310852,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.81273818,1.0
6186327476709181896,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,2.0,1.0
5297826398074061636,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,5.0,2.0
6746826523939033984,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,5.85275592,1.0
2745082233735650514,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.09383742,1.0
4024289999192851472,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,6.0,5.0
5488152354557930968,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.4484352,1.0
14950031102546823222,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,5.0,5.0
1370111232486918546,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.40473014,1.0
14463592215709154273,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.09930173,1.0
17255607747384016870,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,1.25051976,1.0
13941940261260278061,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.03607063,1.0
3806177144317898076,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,0.0629009,1.0
7705758827156941191,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,2.0,2.0
18289989448027406253,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,4.0,4.0
4906648040854022390,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJM7-USMR-WTYS-3FFBU,2.0,1.0
9926801833463272309,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.03371853,1.0
18185851317874037488,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.02834768,1.0
6914182820300741537,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.18302916,1.0
10891625485224571481,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.03681882,1.0
7899704891218602744,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,2.0
3532728717199571854,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,5.55023164,1.0
6299076080984817810,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.7697148,1.0
3294607975268992899,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-AJM7-USMR-WTYS-3FFBU,3.55154591,1.0
9394470075246801272,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,2.0,2.0
116731724924821893,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,3.0,2.0
7041233017727015351,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,6.0
9018532429307597637,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,6.0
15614579090824487280,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,6.0,6.0
4475346987229200925,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,5.0,1.0
4211291352432233225,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,39.45395809,1.0
6519415834166856769,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,5.0,1.0
3387700843939896493,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,12.0,1.0
15955065480084109462,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,7.0,3.0
14211109963977642293,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,13.45211835,1.0
17466972946655690006,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,3.0
13700263174447837742,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,3.0
16965007019076520863,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,20.0,1.0
3388876955872251183,327863,2017-02-13 23:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,10.9408997,1.0
638248705387522041,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,0.50187781,1.0
5465410604818175288,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,0.80710482,1.0
6421335804193284652,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,10.63567269,1.0
9295495512473175601,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,1.02320676,1.0
13359773328637519079,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,10.87886041,1.0
10694947788763643226,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,10.87886041,1.0
12002131623500438619,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,0.43651378,1.0
9013880951816209408,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,1.0
7635017561444967722,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,15.0,1.0
15535781261158117619,327469,2017-02-12 20:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,10.0489573,1.0
9002233035117140039,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJM7-USMR-WTYS-3FFBU,10.0,1.0
880948487318980722,327104,2017-02-11 20:46:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.51412851,1.0
13770237469149990513,326743,2017-02-10 20:30:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.43076252,1.0
4965310445886455732,326378,2017-02-09 20:02:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,41.16761324,1.0
2612577721192084565,326015,2017-02-08 19:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,5.56393422,1.0
17816021200323626015,325657,2017-02-07 19:33:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.11037267,1.0
2061336620609242875,325279,2017-02-06 18:17:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,67.532095,1.0
561157875709613920,324910,2017-02-05 17:47:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,843.78703991,1.0
3835394222268673777,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,15.17834524,1.0
4946919332218367996,324241,2017-02-03 21:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,2.98651194,1.0
5954578493932466097,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.55515466,1.0
17029756869209405107,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,481.10593255,1.0
12987227818964327852,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.19919831,1.0
5591353737892015857,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,27.35591573,1.0
17811077710467224745,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,30.60216982,1.0
6506529075048878234,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,2.87500214,1.0
4939215484011280257,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.89652681,1.0
14633039867781749362,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.93040839,1.0
2335628088774794512,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,16.36487427,1.0
11740541244380017782,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.79406474,1.0
18059595136398490070,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.00428013,1.0
7203564345729628325,319016,2017-01-20 06:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.65637526,1.0
15829462121843620099,318651,2017-01-19 04:50:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,23.53562578,1.0
3977361403514569076,318288,2017-01-18 05:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.41508497,1.0
6262185990053142649,317929,2017-01-17 05:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.91843496,1.0
17093039749455364343,317549,2017-01-16 03:32:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.17764873,1.0
7060358834380568529,317191,2017-01-15 03:09:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,10.72277265,1.0
8690572073061459063,316824,2017-01-14 02:28:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,5.80523709,1.0
1686472118666256845,316307,2017-01-12 16:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.34273862,1.0
452508823605817713,315943,2017-01-11 15:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.81896969,1.0
4404423373725428015,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,2.84031404,1.0
14733757423448253924,315200,2017-01-09 14:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,11.2944631,1.0
3580478507278002238,314841,2017-01-08 13:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,2.54809979,1.0
17084243723788232041,314480,2017-01-07 13:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,19.07051995,1.0
10749084481185388806,314113,2017-01-06 12:46:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.35764636,1.0
18157525345181379422,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,8.89800438,1.0
1047453285471380475,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,41.89292547,1.0
1253283363699466782,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,8.45786229,1.0
12740453963985037676,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,58.28768379,1.0
10182488350672162777,312270,2017-01-01 09:24:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,7.61645302,1.0
16792297142875538952,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.92520679,1.0
16252328497175753526,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.18037849,1.0
17263637951889451207,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.50741374,1.0
9281921981279339628,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.20408829,1.0
11753371724879038303,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,27.53217959,1.0
5742091959550777504,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,235.63905119,1.0
7276855472675367903,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,8.92541301,1.0
13778664917181172594,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,7.61584774,1.0
8202022403469486607,309017,2016-12-23 07:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,43.18162086,1.0
1646427289957952560,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.0091925,1.0
2010251293789939437,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.54406093,1.0
5641114596531013647,307561,2016-12-19 05:07:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,13.91966468,1.0
17458287882446040066,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,8.64768824,1.0
8793380189781502037,306838,2016-12-17 04:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,9.63733926,1.0
4762404391552903169,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,7.79136356,1.0
11620320492721447528,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,16.84358502,1.0
8560902626002067899,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,227.84519729,1.0
10900607394818929981,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,7.51265404,1.0
10119640657254143429,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,7.26337646,1.0
2576365406062133030,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,21.39764108,1.0
14252588764442727973,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.07917883,1.0
5281844865715070382,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,61.87111609,1.0
4694316087709488597,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.4162092,1.0
12420932714269795591,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,18.26088271,1.0
10208435651627935187,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,8.59757794,1.0
6387841795575121058,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,23.80155149,1.0
3782116018562188575,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,14.5798333,1.0
2589365041716321114,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,11.05664083,1.0
5311450378424356167,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.66746919,1.0
2812090161863478463,300811,2016-11-30 08:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,3.41134037,1.0
672238058127215579,300453,2016-11-29 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.84423201,1.0
11425322922807468697,300091,2016-11-28 08:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.16447643,1.0
6428670413012088469,299723,2016-11-27 07:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,43.82993519,1.0
1750701894383058746,299359,2016-11-26 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,34.29096855,1.0
14041107000754326698,299001,2016-11-25 07:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,12.73334358,1.0
9280212244351590850,298630,2016-11-24 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,7.9541971,1.0
11609201031670179338,298272,2016-11-23 06:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,6.56506025,1.0
9108307921080281129,297904,2016-11-22 05:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,64.8655491,1.0
12141998845322217723,297546,2016-11-21 04:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,11.49765853,1.0
15415979328680926257,297188,2016-11-20 05:12:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJM7-USMR-WTYS-3FFBU,4.61062478,1.0
