ID,Height,timestamp,Type,From,To,Amount,Fee
15758372612973578932,460645,2018-02-20 17:46:52,Ordinary Payment,S-YZEG-QRSY-927D-FRRUP,S-9A7D-FFFG-8AXK-5QH2N,2490.0,1.0
10254544552284399890,460644,2018-02-20 17:42:08,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,2491.0,1.0
8505207754822602663,460284,2018-02-19 17:31:17,Ordinary Payment,S-YZEG-QRSY-927D-FRRUP,S-9A7D-FFFG-8AXK-5QH2N,2010.0,1.0
13260069560638209012,460275,2018-02-19 16:51:30,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,2011.0,1.0
3846929168912849863,458916,2018-02-15 21:34:23,Ordinary Payment,S-YZEG-QRSY-927D-FRRUP,S-9A7D-FFFG-8AXK-5QH2N,1077.0,1.0
2122931584686551116,458888,2018-02-15 19:34:50,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,1078.0,1.0
3321996324344089708,458246,2018-02-14 00:41:04,Ordinary Payment,S-YZEG-QRSY-927D-FRRUP,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
8028974515862605421,458212,2018-02-13 22:12:20,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,3500.0,1.0
12850002103396429047,457971,2018-02-13 06:15:33,Ordinary Payment,S-YZEG-QRSY-927D-FRRUP,S-9A7D-FFFG-8AXK-5QH2N,3500.0,1.0
14454572346357152750,457960,2018-02-13 05:44:11,Ordinary Payment,S-X387-GZHU-U9P4-DENRR,S-YZEG-QRSY-927D-FRRUP,3500.0,1.0
5470027529473222422,412924,2017-10-10 07:05:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YZEG-QRSY-927D-FRRUP,1.0,1.0
