ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K43M-7GVE-GH34-AG9CN,2.19e-06,0.0735
12106090656038890228,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K43M-7GVE-GH34-AG9CN,0.0,1.0
11723676594516191749,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K43M-7GVE-GH34-AG9CN,0.0,1.0
13364692878516013427,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K43M-7GVE-GH34-AG9CN,0.0,1.0
206570053883913404,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K43M-7GVE-GH34-AG9CN,0.0,1.0
1668371047340449124,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K43M-7GVE-GH34-AG9CN,0.0,1.0
7564400904758418077,413715,2017-10-12 12:20:28,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K43M-7GVE-GH34-AG9CN,490000.0,1.0
940792014052891414,413713,2017-10-12 12:12:43,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K43M-7GVE-GH34-AG9CN,10000.0,1.0
92249648875177369,378014,2017-07-04 05:19:44,Ordinary Payment,S-K43M-7GVE-GH34-AG9CN,S-RYF4-2EN3-GD96-4SE92,999900.0,100.0
7746613304049054754,363128,2017-05-23 15:26:59,Ordinary Payment,S-K43M-7GVE-GH34-AG9CN,S-RYF4-2EN3-GD96-4SE92,369963.0,37.0
14019208227421309145,361240,2017-05-18 07:59:50,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K43M-7GVE-GH34-AG9CN,1000.0,1.0
12505657731804966956,361238,2017-05-18 07:50:29,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-K43M-7GVE-GH34-AG9CN,8001.0,1.0
16173793271678158339,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K43M-7GVE-GH34-AG9CN,0.0,1.0
5376287573815646934,357390,2017-05-07 13:30:16,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-K43M-7GVE-GH34-AG9CN,4360000.0,436.0
4696439718026443043,357389,2017-05-07 13:24:54,Account Update,S-K43M-7GVE-GH34-AG9CN,,0.0,1.0
9916697052608031937,357387,2017-05-07 13:20:35,Ordinary Payment,S-RYF4-2EN3-GD96-4SE92,S-K43M-7GVE-GH34-AG9CN,1000.0,2.0
