ID,Height,timestamp,Type,From,To,Amount,Fee
317621516303465284,725441,2020-03-02 16:17:35,Ordinary Payment,S-3F72-JQZR-24W3-CVXV7,S-HK9D-P74Q-XDEJ-D6PGM,65600000.1,0.1
11263333263444990653,725394,2020-03-02 13:39:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12497662430878125788,725394,2020-03-02 13:39:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
5580121928138279395,725394,2020-03-02 13:39:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6151783978667825546,725394,2020-03-02 13:39:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
3918541664861564066,725393,2020-03-02 13:38:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
5976653697906009638,725393,2020-03-02 13:38:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6014930120180700454,725393,2020-03-02 13:38:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7474001816744443115,725393,2020-03-02 13:38:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
11627810194195403010,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12187112607245022171,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12561923173312800775,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
14482645962485908446,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
14931154511787046736,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
16890354526130165859,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
17585861594489800506,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
352797808134656426,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
909598212087019429,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
1695306236054245978,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
2209729976159266247,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
2667049476677510867,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
4264544756828219409,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7062033430600011303,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
8221659860933018646,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
8906350709097001361,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
9080230159272061503,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
9209634761230922640,725386,2020-03-02 13:22:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12216058665942698363,725024,2020-03-01 12:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
16715657309396552679,725024,2020-03-01 12:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
16989331962594959550,725024,2020-03-01 12:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
18096818729364018804,725024,2020-03-01 12:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
4003251010710763700,725024,2020-03-01 12:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
5163764863401953722,725024,2020-03-01 12:24:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
11952101281641378364,724664,2020-02-29 11:53:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,1000000.0,2.0
2076386749448815232,724664,2020-02-29 11:53:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,1000001.0,2.0
16901841934347073200,724247,2020-02-28 08:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
18292698728445163311,724247,2020-02-28 08:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500001.0,2.0
7826394628483933552,724247,2020-02-28 08:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
12671404728869346678,723956,2020-02-27 13:03:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
17851555469386400086,723956,2020-02-27 13:03:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
312272073676065142,723956,2020-02-27 13:03:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
1369547306981388909,723956,2020-02-27 13:03:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,203955.0,2.0
11349467304530976036,723549,2020-02-26 09:30:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
14248615911261315268,723549,2020-02-26 09:30:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
16415894630011698282,723549,2020-02-26 09:30:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
4405384093272285468,723549,2020-02-26 09:30:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
11147607744306916902,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
14751914821577261978,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
17171733780983766620,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
17702027278412249766,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
18048702801591771810,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
1095882472159385838,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
4046004766533546698,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
4192571006339203148,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
7159348638016134850,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
7989229176153057894,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
8278704755878799656,722173,2020-02-22 12:57:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
11252466425765827466,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
11295130053943140389,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
11580186164754882340,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
12051752857911427498,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
12683552517433349653,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
13273089784939023912,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
963385784291418791,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
4701171439888061740,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
5176918404518574538,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
5424460538637106633,722170,2020-02-22 12:46:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
7340676091385845565,722169,2020-02-22 12:42:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
10093986266149824186,721399,2020-02-20 08:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
15458462123769974237,721399,2020-02-20 08:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
16716914391443408892,721399,2020-02-20 08:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
5638862830654418324,721399,2020-02-20 08:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
10065598975441802655,721041,2020-02-19 08:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
11631441863656647596,721041,2020-02-19 08:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
14923828590285496624,721041,2020-02-19 08:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
17171766790704535669,721041,2020-02-19 08:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
2964686493853653972,721041,2020-02-19 08:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
8577199721073361208,721041,2020-02-19 08:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,500000.0,2.0
11704622908117689098,720345,2020-02-17 10:27:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
14738970815177553689,720345,2020-02-17 10:27:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
3626194646770200739,720345,2020-02-17 10:27:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300000.0,2.0
6730147334510322585,720345,2020-02-17 10:27:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,300001.0,2.0
14807955806199540644,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
15050223153325711202,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
15685052308174980577,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
16188900442821491222,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
17960901847819190798,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
389679098670701353,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
2133852705318107136,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
4705108024563236506,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
6608042233181078913,720018,2020-02-16 12:18:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,200000.0,2.0
15227069930028658913,719988,2020-02-16 10:15:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
16832971260436642327,719988,2020-02-16 10:15:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
1799979231917414790,719988,2020-02-16 10:15:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
4448782168151693089,719988,2020-02-16 10:15:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7192429153186829200,719988,2020-02-16 10:15:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12176625153610662614,719987,2020-02-16 10:07:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
3725808006579978652,719987,2020-02-16 10:07:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12989941917153567825,719986,2020-02-16 10:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,50000.0,2.0
963777619321555947,719986,2020-02-16 10:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
2300288809806702455,719986,2020-02-16 10:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
3077046814222002395,719986,2020-02-16 10:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,50000.0,2.0
8024081109219110296,719986,2020-02-16 10:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
11932755587473273896,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,50000.0,2.0
12567834351444764888,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
15733835840574209333,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,50000.0,2.0
16318139113058343297,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
64505375819583005,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
480246514465082544,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
2231693317222507674,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,50000.0,2.0
2622085530168225072,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6422099432291266845,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
8162990674087120301,719984,2020-02-16 10:00:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
3615776228647597928,719379,2020-02-14 17:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
4068103836642744890,719379,2020-02-14 17:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
8872477916348817210,719379,2020-02-14 17:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12723786327294741721,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
14867443369501656959,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
16337776422411142502,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
17779375486675995372,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
134706062096697787,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
252040704536556785,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
1576349940422849417,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
1926732132023372738,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
2117305486842935544,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
2596474728915974294,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7424570517801691572,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7695928267346253475,719378,2020-02-14 17:24:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
15452003913240827067,719377,2020-02-14 17:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
18094874417938472399,719377,2020-02-14 17:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
3834659143212513536,719377,2020-02-14 17:13:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12837524372709817429,719375,2020-02-14 17:10:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
10760072782006400390,719280,2020-02-14 10:47:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7816669181557162069,719280,2020-02-14 10:47:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
17088184225696987365,719279,2020-02-14 10:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
1164749680756266074,719279,2020-02-14 10:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
4619401808572984049,719279,2020-02-14 10:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
5262748962676757745,719279,2020-02-14 10:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
8757302626618342842,719279,2020-02-14 10:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
10399375124816986156,719040,2020-02-13 18:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
16705423034245446400,719040,2020-02-13 18:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
17782695818449848849,719040,2020-02-13 18:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
4260272057968687926,719040,2020-02-13 18:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
9959247707499726029,719039,2020-02-13 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
12713495643274757383,719039,2020-02-13 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
17358303066186550565,719039,2020-02-13 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
18069309212975021459,719039,2020-02-13 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
768040637164754192,719039,2020-02-13 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6673879134577626222,719039,2020-02-13 18:41:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7723792497179217448,719019,2020-02-13 17:22:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
3367423403848083811,719018,2020-02-13 17:18:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6277997649372128484,719018,2020-02-13 17:18:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
9890686127160576859,718882,2020-02-13 08:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
13078701766017843849,718882,2020-02-13 08:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
17940250364819457325,718882,2020-02-13 08:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
8369003316963930826,718882,2020-02-13 08:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
5777097969847249549,718655,2020-02-12 17:12:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6071955499224124768,718655,2020-02-12 17:12:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
6680452143232141861,718655,2020-02-12 17:12:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
7792454138466469736,718654,2020-02-12 17:10:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3F72-JQZR-24W3-CVXV7,100000.0,2.0
