ID,Height,timestamp,Type,From,To,Amount,Fee
6256310600895743233,779733,2020-08-01 06:35:37,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
859159632146267083,735866,2020-03-31 20:18:30,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-GX4P-CYJS-T33V-AH9TS,2.0,0.0147
11876253259790100234,735804,2020-03-31 16:07:34,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.05145
6608711934838405378,735031,2020-03-29 12:23:46,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-UE42-DH7B-Z9GL-CMQRU,12.0,0.00735
10439251232091227285,734444,2020-03-27 20:43:46,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-AM5H-PQK3-JTUN-3QZ8A,8.0,0.0588
7715834726858162234,732545,2020-03-22 13:25:02,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-AM5H-PQK3-JTUN-3QZ8A,5.0,0.05145
483612986049174240,732241,2020-03-21 17:14:37,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-6E9J-2YZV-27B4-DKDJP,3.0,0.00735
5875033449728228161,731237,2020-03-18 21:55:28,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.03675
16712767987373862646,730792,2020-03-17 16:00:17,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-HK65-KTM9-26JW-5V586,15.0,0.0294
16587995135333577421,730292,2020-03-16 06:30:27,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-Y8ZM-ZJDE-JQG4-26LDA,4.0,0.0441
18162508712447558111,730218,2020-03-16 01:20:58,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-XX68-NVXE-RTUA-9BQZY,5.0,0.0588
12850593646912895861,729909,2020-03-15 04:52:11,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-AM5H-PQK3-JTUN-3QZ8A,14.0,0.02205
5215659552872302821,729809,2020-03-14 22:02:34,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-AM5H-PQK3-JTUN-3QZ8A,3.0,0.0441
4872393802856212271,729196,2020-03-13 04:59:56,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-AM5H-PQK3-JTUN-3QZ8A,4.0,0.0441
18267710156140165343,727814,2020-03-09 07:32:22,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-8ZE6-E5T7-65X7-GPDDU,13.0,0.0588
1237006897425562825,727357,2020-03-08 01:17:26,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-F73J-T79P-ZQEM-9P3FR,9.0,0.0147
15192251012346454412,727130,2020-03-07 09:48:17,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-AM5H-PQK3-JTUN-3QZ8A,4.0,0.0147
1220284526892568609,727112,2020-03-07 08:53:29,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-AM5H-PQK3-JTUN-3QZ8A,6.0,0.02205
18200899774863681896,726651,2020-03-06 01:25:32,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-AM5H-PQK3-JTUN-3QZ8A,3.0,0.05145
2676801100848017529,726501,2020-03-05 15:55:10,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-KQRZ-PRSW-BXJ6-F2BQE,2.0,0.05145
12907465998682002563,726374,2020-03-05 07:37:57,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-AM5H-PQK3-JTUN-3QZ8A,2.0,0.0441
7398276447016077790,726357,2020-03-05 05:46:39,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-AM5H-PQK3-JTUN-3QZ8A,3.0,0.05145
13385495092056536264,724990,2020-03-01 10:09:10,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-PD8M-QBSX-U4X3-BH4ME,4.0,0.0588
16102700149828068566,724583,2020-02-29 07:09:14,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-AM5H-PQK3-JTUN-3QZ8A,6.0,0.0588
9774294238583671012,724291,2020-02-28 11:15:13,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-AM5H-PQK3-JTUN-3QZ8A,6.0,0.03675
30770003529551036,719470,2020-02-14 23:33:14,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0441
5397319480452467529,719154,2020-02-14 02:16:40,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-ZJDE-L4J7-WXQ6-CSVUY,1.0,0.03675
3877323282469716,717262,2020-02-08 19:09:52,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0441
2051313068748390113,717167,2020-02-08 12:55:19,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-AM5H-PQK3-JTUN-3QZ8A,2.0,0.0147
10581229854100334471,716008,2020-02-05 06:58:14,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-VNWU-7LLW-J6CW-HLBJC,2.0,0.03675
18031813625235473432,715603,2020-02-04 03:46:29,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.0147
4889295023120687666,714596,2020-02-01 08:08:50,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0147
11676800613207476223,714191,2020-01-31 04:49:58,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-CNEZ-9FER-9DB4-DGL7E,6.0,0.0147
17688381854230458189,713770,2020-01-30 00:50:26,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-KR9W-CUE3-M7VA-6ABZP,10.0,0.05145
1728708662145474712,713665,2020-01-29 17:29:21,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.03675
6552180820871033305,713354,2020-01-28 20:44:20,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0588
15642345339134821200,713332,2020-01-28 19:06:50,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-ZUZ9-PUZP-VV98-2ZRJ6,6.0,0.05145
4950710116535666777,713136,2020-01-28 06:09:44,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-W36U-KHVP-FVHK-AUW8F,2.0,0.05145
10584536528349950784,712838,2020-01-27 10:17:54,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-AM5H-PQK3-JTUN-3QZ8A,5.0,0.02205
3356142571266932423,711477,2020-01-23 14:29:52,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0147
28895779376482104,709779,2020-01-18 20:59:03,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-AM5H-PQK3-JTUN-3QZ8A,12.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AM5H-PQK3-JTUN-3QZ8A,10.0,0.0441
