ID,Height,timestamp,Type,From,To,Amount,Fee
8970473813890242319,424742,2017-11-12 08:23:31,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
11360519370765240424,424740,2017-11-12 08:03:51,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,501.0,1.0
4665757557345057705,419453,2017-10-28 13:33:50,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11194332767774190925,419447,2017-10-28 13:02:16,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
8306490605788889493,419447,2017-10-28 13:02:16,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,1500.0,1.0
1931722602989194400,419444,2017-10-28 12:42:57,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,340.0,1.0
16307349091098055373,418316,2017-10-25 09:08:54,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4536101088315675056,418315,2017-10-25 09:02:24,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,3000.0,1.0
18250391791934410893,405210,2017-09-18 16:57:28,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
112764671015640156,405202,2017-09-18 16:34:38,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,5000.0,1.0
8887627105711901085,404736,2017-09-17 09:02:26,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,3369.0,1.0
7844447543171793789,404732,2017-09-17 08:48:48,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,3370.0,1.0
15772361879466265175,403679,2017-09-14 10:04:41,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,1141.0,1.0
1862058731158496511,403677,2017-09-14 09:51:46,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,1142.0,1.0
17107553018160382216,403631,2017-09-14 06:28:07,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,1488.0,1.0
7352282565303360718,403627,2017-09-14 06:20:36,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,1489.0,1.0
9780113881519843084,403604,2017-09-14 05:07:01,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,2138.0,1.0
16586014090268327452,403602,2017-09-14 04:53:51,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,2139.0,1.0
17602406106205459037,400126,2017-09-04 11:34:40,Ordinary Payment,S-GDPG-QS6S-ZCXU-BC9PG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3749056287780582517,400123,2017-09-04 11:27:15,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,22.0,1.0
