ID,Height,timestamp,Type,From,To,Amount,Fee
9253093798683769865,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DABZ-S6UD-PPEP-6JCPQ,0.0,1.0
13079840956904881437,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DABZ-S6UD-PPEP-6JCPQ,0.0,1.0
13793013322142186562,201599,2016-02-26 08:57:06,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,793.0,1.0
13701022238181153700,186500,2016-01-15 02:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,258.08232381,1.0
7002444445757878596,180500,2015-12-29 08:01:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,255.45956865,1.0
8659532742831589003,176702,2015-12-18 17:29:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,279.99571765,1.0
5442559836173706324,173723,2015-12-10 09:10:27,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,1136.0,1.0
16302243254410261453,171301,2015-12-03 14:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,268.70392536,1.0
5659590650471807253,167100,2015-11-21 20:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,366.39934793,1.0
5191396018945763158,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,250.91176944,1.0
17358032392732064164,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,251.01196852,1.0
4325526345467937039,159056,2015-10-30 08:42:05,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,899.0,1.0
9525912282537305306,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,316.02030504,1.0
8698926568095097252,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,286.54864627,1.0
2115468764159166934,146600,2015-09-25 12:11:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,297.65685387,1.0
6627607978350329194,145031,2015-09-21 02:54:40,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,856.0,1.0
339700035555409914,141900,2015-09-12 08:53:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DABZ-S6UD-PPEP-6JCPQ,250.92328804,1.0
7701683579085795588,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8560909994090374162,141292,2015-09-10 15:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DABZ-S6UD-PPEP-6JCPQ,300.56589277,1.0
17197579044986902035,138431,2015-09-02 16:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DABZ-S6UD-PPEP-6JCPQ,306.14458707,1.0
8140546428934586328,133752,2015-08-20 13:24:56,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,653.0,1.0
18237821557477955232,133664,2015-08-20 07:26:39,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
220915202007783984,129013,2015-08-07 07:37:15,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15424448013043119460,128890,2015-08-06 23:08:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DABZ-S6UD-PPEP-6JCPQ,300.52782849,1.0
3300096684291011570,123861,2015-07-23 20:48:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DABZ-S6UD-PPEP-6JCPQ,300.66915473,1.0
16578307663372130795,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9312934635548663199,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.57046381,1.0
15468751579318136277,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.65110932,1.0
13863670892892356130,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.08587037,1.0
4871064314951289689,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.21035522,1.0
12527548608740508935,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.09532522,1.0
15225549673831661780,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.02027636,1.0
15630826477850888225,113411,2015-06-24 15:47:25,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
9160392522731358577,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.22311525,1.0
7254553587982533505,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.50169377,1.0
12249819542804648288,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.64109235,1.0
12337420879373946574,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,193.31124024,1.0
9731762235235345959,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,22.06781689,1.0
5546342452816286969,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.13526176,1.0
958758354849437753,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.53447159,1.0
9776199096741319779,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.64067605,1.0
14279380887137525850,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,16.53138042,1.0
10452900677518702222,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.16827677,1.0
1490968289627363600,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.83062531,1.0
4893933882846200875,109200,2015-06-12 21:25:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.86010861,1.0
12321483719834981221,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,27.71755725,1.0
541233688423659035,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,32.77664996,1.0
10751230980460740730,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.15067011,1.0
18119825202291078396,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.09116479,1.0
16140442295791133581,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.8130531,1.0
4821944322608418304,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,159.40008566,1.0
18418515204190139670,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.22332564,1.0
11321167769011504522,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,27.87322953,1.0
13117978112385240973,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,19.0191227,1.0
4983272615721182943,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,27.35053435,1.0
138342590592319101,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.61004504,1.0
5360613090046757869,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.32588286,1.0
8951651895171991497,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.38105343,1.0
15712111527987740960,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.72216034,1.0
449124368713434512,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,120.74897957,1.0
3743716102627719724,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.98939052,1.0
4635002689751471503,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.9247755,1.0
15102214348013931361,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.32456047,1.0
1035350279914393334,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,21.62763658,1.0
8538977721614736238,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.64075257,1.0
6384404079157971742,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.99999399,1.0
7528620316782389850,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.56115769,1.0
8699881568055824953,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.83086129,1.0
11735036314035500959,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,14.21439023,1.0
12470086303464951592,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,31.48631032,1.0
8320997140750005881,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.35215946,1.0
4366812794293880575,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.55896352,1.0
12293397883699831806,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.71069231,1.0
16992307770649085405,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.07491781,1.0
12539172887375217360,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.90525588,1.0
7322394321145294598,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.08595901,1.0
697486270325581794,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,16.16215299,1.0
18195995710528786,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.84067166,1.0
2875949296779377629,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.20375964,1.0
14405531680983575764,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.55748512,1.0
11796521811079872760,103274,2015-05-27 07:21:41,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,722.0,1.0
3231230110661635331,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.16047089,1.0
3343425220781302078,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.81391379,1.0
5625851246994494386,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.78097475,1.0
16604300116321307949,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.85713374,1.0
7302250033954843215,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.34803621,1.0
9195215978475578760,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.76143249,1.0
350180468506799310,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.51233342,1.0
8236095119445408152,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.01650829,1.0
8997531983127584220,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.46798313,1.0
17443192581668367265,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,43.58708713,1.0
6645079781813447756,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.76921075,1.0
800156273615950689,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.39746532,1.0
6683173710758380442,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.60508451,1.0
16578350719277177413,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.62997774,1.0
13321958754416518212,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.93745417,1.0
18392901109185133068,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,12.46039251,1.0
14564820306988334264,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.27459893,1.0
4045336394342704084,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,15.85752105,1.0
13253884347083136296,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.30090678,1.0
5559567768851396730,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,13.33653873,1.0
8532917986392727770,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.44221414,1.0
17116872996480963903,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,19.60871397,1.0
8908839356959965364,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,11.49800044,1.0
5148583962206962129,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,13.5669583,1.0
8585078010662923201,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,14.86257596,1.0
1382471432220214587,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.40015252,1.0
7542868883074224320,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.23696306,1.0
7772301384137896442,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.51490904,1.0
13484072745964116553,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.71171787,1.0
1921631235273898595,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.51799969,1.0
3173034504778616102,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.80929297,1.0
1554953333617737116,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,29.76043241,1.0
13678902614189057868,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,20.41934744,1.0
15209460649202629444,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,23.55367718,1.0
10247924126808769803,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,16.1538445,1.0
3892573881145006026,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.26619001,1.0
6832425638991006860,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.7145377,1.0
11848328716352838738,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,18.84976878,1.0
13344560331381356836,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.96068,1.0
13306894217178234360,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,18.51975551,1.0
14450596442931500578,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,24.68889776,1.0
7334496315926393918,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,17.43825918,1.0
11846727448975377781,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,13.94625566,1.0
4727569381993531761,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.22466955,1.0
5082523928671172782,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.47449111,1.0
12879053469372309412,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,20.22422371,1.0
8444306327306941060,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,18.12375324,1.0
14284765595160448740,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.73030918,1.0
10223986632595123671,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,35.70717372,1.0
9241062948305358042,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,5.82660647,1.0
13897614133450146109,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.70412154,1.0
18231832175243302630,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.68457123,1.0
9984390042949814991,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,40.14348726,1.0
15349005186594822530,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,24.91245037,1.0
18019817360997419655,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.9415297,1.0
16090786117306148683,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,7.94563349,1.0
4394833177069016146,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,18.44217114,1.0
12493992411016657413,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.56728535,1.0
922613189005349724,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,4.7371257,1.0
8880647151957429741,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,15.6484836,1.0
14847032835543448887,93000,2015-04-28 14:04:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,6.61568805,1.0
3530954819396553299,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,3.62241724,1.0
10748929852512934817,92655,2015-04-27 14:58:56,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,1186.0,1.0
3111704025597436875,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,26.69374669,1.0
11276802377769261717,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,8.97736219,1.0
17567405973956483704,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,9.473708,1.0
4907436752338443488,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,46.21059528,1.0
15566100118841669469,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,62.43674922,1.0
3974868234531022224,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,38.21738156,1.0
18202617916025748875,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,2.82856304,1.0
1601940995250187910,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DABZ-S6UD-PPEP-6JCPQ,10.31365404,1.0
