ID,Height,timestamp,Type,From,To,Amount,Fee
1318251625381799276,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9GEB-PMX5-X9RN-HF6JA,0.0,1.0
6784425862319545107,164318,2015-11-14 01:16:49,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,878.0,1.0
5241196332379624618,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,6.22418057,1.0
10887983588334287616,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,14.19734823,1.0
18030005010668127717,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,20.60062578,1.0
13358611886264168441,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,31.68833769,1.0
244646020675828801,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,7.18613341,1.0
14369159703357572050,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,4.30105001,1.0
10018141309982595383,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,6.55772554,1.0
15977487475921747231,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,27.11489313,1.0
595098059417171655,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,9.12282546,1.0
2721541632710254633,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,45.05539841,1.0
14086548155127793864,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,11.49453059,1.0
15647889631447719263,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,3.87503495,1.0
8809921668966921548,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,10.34717421,1.0
18363840263207727789,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,6.61062456,1.0
16174729088484284901,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,19.39552867,1.0
12551885750311965976,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,4.31071889,1.0
17538118816582176711,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GEB-PMX5-X9RN-HF6JA,13.4085557,1.0
4799734937590230889,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-9GEB-PMX5-X9RN-HF6JA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16769728084512915215,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-9GEB-PMX5-X9RN-HF6JA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11173692050600460350,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9GEB-PMX5-X9RN-HF6JA,0.0,1.0
2174211067173994513,150331,2015-10-05 22:59:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.32889248,1.0
11269723176880603097,148101,2015-09-29 17:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,340.03208856,1.0
16066677644297348250,147528,2015-09-28 02:25:44,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,1600.0,1.0
9657407717800938588,146571,2015-09-25 10:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,377.93067804,1.0
14844352497134986206,143921,2015-09-18 00:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.3017904,1.0
1421012007676290879,140670,2015-09-08 22:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,304.77773062,1.0
270857385003022930,138243,2015-09-02 03:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.81416289,1.0
3425451413560500494,135991,2015-08-26 20:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,313.1763743,1.0
5746611952765957170,135681,2015-08-25 23:21:41,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,1280.0,1.0
7663946977924586171,133911,2015-08-21 00:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,305.3276257,1.0
8797463603431788095,131551,2015-08-14 09:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.35758755,1.0
13461043065928379227,128152,2015-08-04 21:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,372.24911595,1.0
17021847406922735399,126830,2015-08-01 04:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.57171239,1.0
4412037536143598059,124640,2015-07-26 01:39:33,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
6063797125652888634,123660,2015-07-23 07:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.10015197,1.0
10992509898245640319,118160,2015-07-07 22:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.61750929,1.0
12283901912211508917,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,305.74143239,1.0
10428744508648096791,114724,2015-06-28 08:10:41,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,1.0
11861128717736535260,113981,2015-06-26 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.84420616,1.0
18012316324370275404,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,304.00816983,1.0
6971850414226675495,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,304.19879869,1.0
14972565080237888488,106841,2015-06-06 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,307.82013578,1.0
6029096717213743575,104693,2015-05-31 06:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.97679873,1.0
12590368736394522372,103666,2015-05-28 09:33:53,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,2635.0,1.0
7696114480792785310,102890,2015-05-26 05:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.1687128,1.0
13424623382632607393,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.97925535,1.0
16006809400586568524,98672,2015-05-14 10:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,496.2623231,1.0
9544504842385499397,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,304.05085669,1.0
14467636005211687785,97060,2015-05-09 23:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,303.21865065,1.0
10265085653971805697,95190,2015-05-04 17:23:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,319.76119065,1.0
6336217788692677425,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,308.45637958,1.0
15857051655411384033,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.24630696,1.0
5360805836771314900,91796,2015-04-25 05:22:16,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,2671.0,1.0
6437046096339918484,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,308.96932637,1.0
596613901642614993,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,329.9390219,1.0
14635260484095850852,88675,2015-04-16 12:16:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,528.66314868,1.0
8389829029768939206,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.97400019,1.0
15884075751360044862,86390,2015-04-10 03:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.0498531,1.0
14343472543723168491,84410,2015-04-04 13:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.14012795,1.0
10440009159808542929,82181,2015-03-29 07:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.80302145,1.0
749141570435872858,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.0144134,1.0
4444341773338514550,78320,2015-03-18 12:57:59,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,2517.0,1.0
12417012586630341137,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,310.29303507,1.0
13881204986189440688,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,336.20962906,1.0
16975418889115232723,74880,2015-03-08 22:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,324.06901175,1.0
12034426443345605481,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,303.53195097,1.0
11715852390648090253,71801,2015-02-28 07:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.60127927,1.0
4628634023504501533,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,323.71400306,1.0
12568926009827806865,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.1888817,1.0
5404974493624962717,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,316.27632448,1.0
4571876709506837673,67742,2015-02-16 23:45:41,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,1831.0,1.0
2162299281466502246,67461,2015-02-16 04:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,573.2330602,1.0
16780281456565466202,66222,2015-02-12 17:17:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,314.99747383,1.0
7342955226742338619,64600,2015-02-08 04:30:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,303.64520826,1.0
5666984385286902558,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9GEB-PMX5-X9RN-HF6JA,0.0,1.0
7319587436748095690,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9GEB-PMX5-X9RN-HF6JA,0.0,1.0
315997571206077826,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,340.06918685,1.0
16737393967271102402,62690,2015-02-02 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,301.03641583,1.0
1803587406264752995,62051,2015-02-01 01:24:23,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,1217.0,1.0
2273151445770541216,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,308.94829852,1.0
2899795853282077701,60370,2015-01-27 08:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.61934106,1.0
2521213058689238488,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,307.22687013,1.0
7382205241614554345,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.09246062,1.0
4827934021130160068,58093,2015-01-20 23:31:58,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
12968058454229734091,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.22708528,1.0
10550629255026150770,57140,2015-01-18 08:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.28030197,1.0
6559608616577575417,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,302.76857819,1.0
15759789378155066576,55938,2015-01-14 23:55:38,Ordinary Payment,S-9GEB-PMX5-X9RN-HF6JA,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
3027468097798058270,55580,2015-01-13 23:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9GEB-PMX5-X9RN-HF6JA,300.10612832,1.0
5231581673727875766,54351,2015-01-10 11:59:45,Reward Recipient Assignment,S-9GEB-PMX5-X9RN-HF6JA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14973306111770714245,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-9GEB-PMX5-X9RN-HF6JA,5.0,1.0
