ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MEAF-J2BY-QZAR-9E7RZ,2.19e-06,0.0735
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MEAF-J2BY-QZAR-9E7RZ,1e-08,0.43365
14458588388364013883,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,29.99501665,1.0
9007549618765054113,411640,2017-10-06 16:39:18,Ordinary Payment,S-MEAF-J2BY-QZAR-9E7RZ,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
2032320607645732873,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,50.97274228,1.0
11243042791635477857,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-MEAF-J2BY-QZAR-9E7RZ,0.01563,1.0
11163725366749718658,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-MEAF-J2BY-QZAR-9E7RZ,2.5e-05,1.0
5027299303043764301,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,9.20996818,1.0
14813628619995273921,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,8.5235558,1.0
2236173951657323890,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,12.99607434,1.0
10044933470232382170,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,9.0052487,1.0
4910141978730324150,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,56.17743403,1.0
12637809326747509287,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,11.58471416,1.0
11279685185760413635,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,0.84296257,1.0
15028586890885493485,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,27.98548,1.0
16015806467609973137,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,10.71044155,1.0
9469747400951684117,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,14.77840478,1.0
8668578902678172721,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,11.1271059,1.0
8344531332944869712,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-MEAF-J2BY-QZAR-9E7RZ,341.87963801,1.0
16624914451677279017,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,32.75511695,1.0
1109755103519741756,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,16.48254819,1.0
18202441109049925922,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,33.23680984,1.0
5761218284336332683,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,16.11030611,1.0
14070220266968848998,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,17.25905647,1.0
3185836141889520766,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,13.26106326,1.0
9943212401181813972,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,3.04983836,1.0
13378074011667073303,366076,2017-05-31 20:48:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,58.91585814,1.0
7290061201434921493,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,30.74165074,1.0
17571295490637158469,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.81889817,1.0
6045405993307467294,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.8121304,1.0
223986734755292612,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.8121304,1.0
15296742476946998413,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MEAF-J2BY-QZAR-9E7RZ,0.951805,1.0
13456143032637776430,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.8121304,1.0
11129964935248930023,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,42.01807134,1.0
16942721674534255053,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,28.937,1.0
11264566084918615073,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,3.84492381,1.0
14386164177260262815,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-MEAF-J2BY-QZAR-9E7RZ,0.3819,1.0
16978216395759156667,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,20.96333186,1.0
3871488886399289297,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,16.11011611,1.0
16789152789807866667,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,1.63914988,1.0
8164685112465932763,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,6.0993125,1.0
2078395674422232680,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEAF-J2BY-QZAR-9E7RZ,0.0,1.0
13907086077592038858,359634,2017-05-13 20:11:52,Ordinary Payment,S-MEAF-J2BY-QZAR-9E7RZ,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
887777086008636395,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,1.62426082,1.0
7858648537035425625,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,57.95,1.0
16740620655682754801,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,43.65042356,1.0
16456704566921554338,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,18.86570104,1.0
1911791212095169893,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30729694,1.0
1047990731890469761,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.28564488,1.0
7067885757631228819,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.29105791,1.0
18240848060898482197,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,65.08148699,1.0
1499422502150107167,355409,2017-05-02 00:19:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.31115241,1.0
17978759612732225423,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.28544286,1.0
14494341090166140462,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.29157774,1.0
6081558230722044853,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,62.7,1.0
2268976363109423749,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30709301,1.0
7730034498916187520,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.28814914,1.0
14665351195302507555,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.29356167,1.0
1767380062474261414,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,21.71232735,1.0
17531147370722323994,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.27211237,1.0
11216664680680785039,354745,2017-04-30 04:00:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.25949609,1.0
11937565211968797454,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30053069,1.0
14204465265171851898,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,63.00655545,1.0
13014240599429986647,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,53.485,1.0
5647729218862541872,352849,2017-04-24 20:38:15,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
8978077440820479818,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,28.05543233,1.0
17358880418677845026,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30188275,1.0
4756976718141747536,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.26669816,1.0
11856378417423751378,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.27555414,1.0
4303027962348208943,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.27210886,1.0
18443208134954289492,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.20715279,1.0
5130991384098294078,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.29511413,1.0
2523138242762344932,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,64.01175089,1.0
3552945406419841236,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,71.44,1.0
7629388633419778384,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.25140324,1.0
1148604025593465770,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,17.36070559,1.0
10490078502015345838,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.31088658,1.0
12652969794302304870,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.27842543,1.0
12471181259221699719,349039,2017-04-14 04:54:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.28888295,1.0
16984724560117070572,349035,2017-04-14 04:20:01,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.27686253,1.0
7322988276404434641,348979,2017-04-14 00:49:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.32057952,1.0
17872805959148482296,348950,2017-04-13 22:49:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.27743102,1.0
17194359147307328810,348943,2017-04-13 22:16:27,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.3246247,1.0
9189057307961004257,348930,2017-04-13 21:26:52,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.26394714,1.0
15375667247730227165,348688,2017-04-13 05:13:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30500572,1.0
580697300648900405,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,93.30063533,1.0
2184152069509729209,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,69.065,1.0
1968628331071675239,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,113.418511,1.0
10193060714027814455,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,45.63147138,1.0
12327043266426642004,347263,2017-04-09 05:55:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,0.2507862,1.0
17658999436467134948,347249,2017-04-09 05:16:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.29823759,1.0
16279747309274282145,346535,2017-04-07 04:47:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.34014663,1.0
8622531840761864306,346517,2017-04-07 03:54:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.3049971,1.0
6841332482891487100,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30498704,1.0
5363427976627080436,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,95.25705305,1.0
15423517849865583266,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,75.00441675,1.0
12256514490658851215,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,104.405,1.0
16715974267952958078,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEAF-J2BY-QZAR-9E7RZ,2.0,1.0001
11668303664507021512,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MEAF-J2BY-QZAR-9E7RZ,0.0285,1.0
10141476658586001814,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,44.26490669,1.0
2547455781566066801,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.34912516,1.0
10977191190807023485,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.31024588,1.0
12346294160300274411,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.3262522,1.0
1164586037090754902,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.2854169,1.0
16811828511937980361,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.34877953,1.0
177864331828504499,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.23038798,1.0
16742176169354869055,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,59.05296348,1.0
13710958150547559164,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,95.38,1.0
1661028466085919234,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,255.06019975,1.0
1207437914705303668,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30719572,1.0
15910253725093654638,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,44.95800236,1.0
8589912849020654936,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.2854169,1.0
225902078823958353,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.34803105,1.0
2807933666065197003,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.33578044,1.0
5099016793242691623,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.30719572,1.0
14780171720748426659,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.37117107,1.0
15919899478215955871,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.31400162,1.0
17038721239607826646,340676,2017-03-21 19:35:12,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
18067917761815180935,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,78.5743868,1.0
15608841316210259620,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,130.05808975,1.0
14339823827807100029,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.31400162,1.0
10832205804099706756,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,151.525,1.0
1750767531124818296,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,2.31400162,1.0
2821158843399084303,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.60758556,1.0
3215699775301512937,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.60758556,1.0
9702761795126080421,338697,2017-03-16 06:47:40,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.59642145,1.0
16611490613641832591,338321,2017-03-15 05:25:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.56616407,1.0
14438576793435852413,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,69.61629372,1.0
6105504902165535026,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,78.76423737,1.0
9990922145311003072,337965,2017-03-14 05:33:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.59713796,1.0
457767822354947968,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,538.27255375,1.0
16459390514790778587,337593,2017-03-13 04:48:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.56779908,1.0
4566507298866503488,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,172.9,1.0
16844255776898757136,337259,2017-03-12 06:45:00,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.62036747,1.0
8369501054476738876,336515,2017-03-10 04:57:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.62997656,1.0
12275241671386751861,336168,2017-03-09 05:28:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.68530896,1.0
6974114279742034503,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,56.35674898,1.0
14982698001318790014,335726,2017-03-07 23:50:26,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.56840652,1.0
6993204813849888314,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,171.38329925,1.0
6931902222725277441,335370,2017-03-06 23:53:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.71341762,1.0
7953742732908623563,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-MEAF-J2BY-QZAR-9E7RZ,161.98440195,1.0
11278344997495281156,335063,2017-03-06 03:28:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.70779411,1.0
17641151180047386560,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-MEAF-J2BY-QZAR-9E7RZ,121.16821585,1.0
10335826484865037907,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-MEAF-J2BY-QZAR-9E7RZ,0.00095,1.0
9542643622305480601,334707,2017-03-05 03:17:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.70712362,1.0
16800912689333745215,334295,2017-03-03 23:45:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.55658479,1.0
17441199459864911288,334036,2017-03-03 06:10:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.6138353,1.0
13615506744650116287,333671,2017-03-02 05:31:51,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.63100929,1.0
14939015596598131825,333310,2017-03-01 05:37:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-MEAF-J2BY-QZAR-9E7RZ,4.68735913,1.0
11028582162406662973,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-MEAF-J2BY-QZAR-9E7RZ,72.80313476,1.0
4188441341022218787,333072,2017-02-28 13:20:27,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
17304698525342354179,333071,2017-02-28 13:18:10,Bid Order Cancellation,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
18307656775309380015,333055,2017-02-28 12:05:48,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
2184829044921027926,333054,2017-02-28 11:52:19,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
2672793241569750282,333054,2017-02-28 11:52:19,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
4570560291772975602,333054,2017-02-28 11:52:19,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
4230707422722971478,333053,2017-02-28 11:46:52,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
7788346413458733005,333053,2017-02-28 11:46:52,Bid Order Placement,S-MEAF-J2BY-QZAR-9E7RZ,,0.0,1.0
