ID,Height,timestamp,Type,From,To,Amount,Fee
2913555975748878512,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
9250083507676880693,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
5720327600500454679,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
3131585115130703970,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
8091428356196075880,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVGS-77B3-UYJC-BP4K3,1.0,1.0
12902357639528173681,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
12180496192568955756,43737,2014-12-11 19:23:21,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,278.0,1.0
4542630498080383638,40805,2014-12-03 14:06:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,251.0462,1.0
15586654451352477636,40711,2014-12-03 08:03:20,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-HK9D-P74Q-XDEJ-D6PGM,2120.0,1.0
11514567694010644002,40668,2014-12-03 05:06:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,251.0462,1.0
12613693318510933791,40550,2014-12-02 20:55:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,267.84928,1.0
8388631541642577760,40362,2014-12-02 08:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,272.05005,1.0
12082715192337042581,40223,2014-12-01 23:00:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,272.05005,1.0
15924843792750970100,40117,2014-12-01 15:56:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,263.64851,1.0
16435527752864914196,40068,2014-12-01 12:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,251.0462,1.0
3135681968114889125,39993,2014-12-01 07:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,255.24697,1.0
12630402535752280815,39879,2014-11-30 23:53:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,256.57585,1.0
2354990673114368449,39671,2014-11-30 09:50:55,Ordinary Payment,S-54QG-34XL-M343-FCHSE,S-XVGS-77B3-UYJC-BP4K3,5.0,1.0
12230069722822902038,39670,2014-11-30 09:44:36,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-54QG-34XL-M343-FCHSE,500.0,1.0
14175646404985929684,39670,2014-11-30 09:44:36,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-54QG-34XL-M343-FCHSE,4300.0,1.0
17729777206349624987,39656,2014-11-30 08:57:07,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8976265233224020990,39628,2014-11-30 07:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,56.71814206,1.0
2608800239156086344,39518,2014-11-29 23:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,117.11858914,1.0
2403902068719536902,39407,2014-11-29 16:22:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,157.40071341,1.0
13552376540581517825,39295,2014-11-29 08:55:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,128.52273331,1.0
12047906809875465011,39184,2014-11-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,131.49194851,1.0
16554778061621809794,39073,2014-11-28 17:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,152.32339985,1.0
16130841083754790313,38963,2014-11-28 10:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,162.55653654,1.0
9984611947920944651,38851,2014-11-28 03:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,296.33886802,1.0
11114267597428438325,38763,2014-11-27 21:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,129.31583725,1.0
13248288448948148452,38701,2014-11-27 17:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,126.86678896,1.0
5165096908824922313,38638,2014-11-27 13:04:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,279.46526541,1.0
13652632291560631965,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,31.30495231,1.0
11983451684350354103,38585,2014-11-27 09:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,251.65123676,1.0
586293026054028620,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,240.47430241,1.0
10871095766418333452,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,101.2906925,1.0
6947581371740296290,38390,2014-11-26 20:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,256.21339983,1.0
18094826568952671899,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,8.29574741,1.0
675935889705626036,38308,2014-11-26 14:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,250.0377502,1.0
2603767440828263099,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,209.71339013,1.0
6676771470779476151,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,247.15854113,1.0
6935086511508383553,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,228.75085273,1.0
24184456708619606,37916,2014-11-25 12:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,15.17674013,1.0
17887028839441538926,37716,2014-11-24 23:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,203.71090044,1.0
13227459232941396155,37609,2014-11-24 16:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,136.00530577,1.0
15831875670441708262,37541,2014-11-24 11:45:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,287.28345413,1.0
8773279025079528598,37410,2014-11-24 02:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,39.97065564,1.0
7908438581906102501,37378,2014-11-24 00:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,253.4465987,1.0
3981274611213178395,37315,2014-11-23 20:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,58.45118402,1.0
16073866126749520365,37264,2014-11-23 16:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,251.19600722,1.0
8453721033258559248,37220,2014-11-23 13:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,7.53380877,1.0
18190585579049966416,37190,2014-11-23 11:58:58,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-FSH5-RRJY-L69Z-95LVJ,43200.0,10.0
11241415170825411108,37187,2014-11-23 11:47:46,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12321670100346246080,25325,2014-10-21 07:40:58,Token Issuance,S-XVGS-77B3-UYJC-BP4K3,,0.0,1000.0
8413304081367047003,22601,2014-10-13 17:14:53,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
13809552820051933647,22592,2014-10-13 16:28:29,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-FSH5-RRJY-L69Z-95LVJ,0.0,1.0
12535576393459854414,22447,2014-10-13 06:24:56,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-XVGS-77B3-UYJC-BP4K3,0.0,1.0
12656601798807848345,22444,2014-10-13 06:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,255.4905,1.0
215061102372920763,22370,2014-10-13 01:37:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,251.06825,1.0
3530554513691774047,22333,2014-10-12 23:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-XVGS-77B3-UYJC-BP4K3,271.783,1.0
2964924956746323106,21513,2014-10-10 16:09:37,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5085584457317216335,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,29.76346364,1.0
18303021546853210173,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,31.6330204,1.0
7962620675737603608,21037,2014-10-09 08:08:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,289.3172248,1.0
1304606193683615367,21002,2014-10-09 06:00:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,125.65736105,1.0
7230623185035358630,20908,2014-10-08 23:30:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,328.71421825,1.0
6478644454549033207,20890,2014-10-08 22:09:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,457.99777541,1.0
6406314472006668875,20785,2014-10-08 15:22:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,322.30104339,1.0
12475567575956920055,20703,2014-10-08 09:28:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,79.5088909,1.0
10510154549578974859,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,166.98312977,1.0
17633513741319511257,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,689.7228305,1.0
14276572907075970894,20541,2014-10-07 22:57:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,251.94069319,1.0
11566286146026265498,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,223.43667095,1.0
13950402633853585692,20483,2014-10-07 19:00:28,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-XVGS-77B3-UYJC-BP4K3,249.665133,1.0
11402466597751135745,20451,2014-10-07 16:50:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,300.39237016,1.0
12767901065540310355,20400,2014-10-07 13:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,20.22369852,1.0
3724299321179691770,20302,2014-10-07 06:40:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,231.58727989,1.0
3404164818535884817,20223,2014-10-07 01:43:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,417.19869672,1.0
9501610064740313588,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,123.81331871,1.0
5017104951241445126,20182,2014-10-06 22:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,252.58091715,1.0
10589718001837642484,20105,2014-10-06 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,23.74668535,1.0
5908325031129431370,20092,2014-10-06 16:38:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,255.9370885,1.0
835128733186583485,19999,2014-10-06 10:16:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,256.69150573,1.0
6892121388822425785,19991,2014-10-06 10:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,365.00991382,1.0
10235569652990988727,19904,2014-10-06 04:24:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,706.06969905,1.0
8200134760068775304,19901,2014-10-06 04:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,219.42022176,1.0
12610883197440338578,19805,2014-10-05 21:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,30.34353745,1.0
12940951055304474952,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,4.12162385,1.0
6372569559563127835,19690,2014-10-05 14:02:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,253.38241027,1.0
13374890498741420015,19606,2014-10-05 08:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,63.9288289,1.0
2460184264981087759,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,88.17549277,1.0
17241002530982078418,19405,2014-10-04 18:29:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,185.48736584,1.0
16309258366484508546,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,186.93161355,1.0
15790689477630192313,19268,2014-10-04 09:40:33,Ordinary Payment,S-FSH5-RRJY-L69Z-95LVJ,S-XVGS-77B3-UYJC-BP4K3,1.0,1.0
5901824164949199521,19267,2014-10-04 09:36:15,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-FSH5-RRJY-L69Z-95LVJ,22.0,1.0
15668752649500222686,19265,2014-10-04 09:34:15,Arbitrary Message,S-XVGS-77B3-UYJC-BP4K3,S-FSH5-RRJY-L69Z-95LVJ,0.0,1.0
4960449891030860346,19249,2014-10-04 08:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,516.21985051,1.0
17420197663799695619,19244,2014-10-04 07:54:53,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,27900.0,3.0
12954638295814143828,19241,2014-10-04 07:42:38,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,20000.0,2.0
5867099813294335396,19240,2014-10-04 07:30:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,286.64349619,1.0
1683815685327980971,19232,2014-10-04 07:03:38,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
7671826068779503534,19229,2014-10-04 06:52:25,Arbitrary Message,S-XVGS-77B3-UYJC-BP4K3,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1965118291181197117,19220,2014-10-04 06:16:40,Ordinary Payment,S-XVGS-77B3-UYJC-BP4K3,S-Y6W2-UFNJ-NCGD-DGU65,20.0,1.0
4859114739186629537,19204,2014-10-04 05:18:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,216.47396375,1.0
8768674435232157380,19156,2014-10-04 01:48:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,2237.06373717,3.0
14012467566072394782,19152,2014-10-04 01:34:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,666.35946022,1.0
3170114926177709283,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,200.64733631,1.0
13140791403375243902,19093,2014-10-03 21:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,341.75283721,1.0
1742304418881233359,19008,2014-10-03 16:28:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,744.81444153,1.0
11195373228523601870,19006,2014-10-03 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,99.71451341,1.0
6114568128999208052,19003,2014-10-03 16:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-XVGS-77B3-UYJC-BP4K3,23.77847507,1.0
5622483368638952242,18984,2014-10-03 14:19:27,Reward Recipient Assignment,S-XVGS-77B3-UYJC-BP4K3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5548974383875652830,18963,2014-10-03 12:57:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,252.30325973,1.0
16185001948961250083,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,140.07049027,1.0
3346863096697489120,18808,2014-10-03 02:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,232.48232107,1.0
13264322711828592043,18761,2014-10-02 23:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,255.07084238,1.0
14222523374659404521,18707,2014-10-02 19:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,164.554257,1.0
9514247059312898342,18660,2014-10-02 16:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,261.73720026,1.0
10910238238774174368,18615,2014-10-02 13:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,278.19166236,1.0
6286579333493530063,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,11.15669424,1.0
4668906906386819705,18564,2014-10-02 10:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,307.59812515,1.0
15295276074288090498,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,168.34204393,1.0
16965763130038360162,18474,2014-10-02 04:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,331.73029115,1.0
4773202287413235765,18443,2014-10-02 01:57:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,250.05872653,1.0
2053807469678790988,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,62.46429562,1.0
13953283865490488768,18386,2014-10-01 22:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,258.32520708,1.0
5943800607018355627,18345,2014-10-01 19:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,250.63853788,1.0
5158643428867967435,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,193.40442949,1.0
18233725095364701452,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,117.15722779,1.0
1846603854000778527,18208,2014-10-01 10:13:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,320.8598072,1.0
2516770546105681496,18172,2014-10-01 07:50:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,253.4956025,1.0
3660588961734784970,17909,2014-09-30 14:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,11.26492677,1.0
271312061183045375,17898,2014-09-30 13:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,282.63640956,1.0
4661977918855641761,17834,2014-09-30 09:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,255.35123116,1.0
7301797134331138067,17801,2014-09-30 07:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,98.66195812,1.0
9139723793595938305,17777,2014-09-30 05:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,259.0190869,1.0
1915588343757478233,17728,2014-09-30 02:07:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,348.74063227,1.0
17494988061701111202,17707,2014-09-30 00:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,37.45437143,1.0
12652496809631859129,17689,2014-09-29 23:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,254.22774267,1.0
6214268647303964299,17600,2014-09-29 17:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,52.91990253,1.0
9611573368155218280,17503,2014-09-29 11:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,78.53142606,1.0
14179717671362714422,17470,2014-09-29 08:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,264.16649999,1.0
7306204801676471401,17408,2014-09-29 04:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,43.56359211,1.0
8884803470639428873,17387,2014-09-29 02:45:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,250.73900796,1.0
16853890261084275990,17302,2014-09-28 21:13:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,131.35668457,1.0
8707266960637974287,17260,2014-09-28 18:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,670.81973256,3.0
7469650911141672818,17205,2014-09-28 14:58:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,28.20563345,1.0
7250138294640403367,17178,2014-09-28 13:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,259.88675912,1.0
5049897730452195230,17101,2014-09-28 08:07:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,218.13936292,1.0
5116798513820672160,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,22.76157768,1.0
13215993904950018690,16985,2014-09-28 00:19:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,339.26479356,1.0
8329027794160414192,16938,2014-09-27 21:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,257.8311233,1.0
6118951357845373771,16909,2014-09-27 19:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,44.90673125,1.0
15936963304894299935,16893,2014-09-27 18:30:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,410.51444407,2.0
15934469947717913875,16890,2014-09-27 18:00:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,250.69480986,1.0
3372199492510885892,16806,2014-09-27 11:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,230.64975558,1.0
15246750715931825147,16753,2014-09-27 08:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,256.77155588,1.0
10594735208196851387,16706,2014-09-27 05:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,78.51478633,1.0
17850568683922794306,16667,2014-09-27 03:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,405.60494514,2.0
9682549105476062268,16649,2014-09-27 01:42:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,2501.29766724,12.0
3566235853049153752,16602,2014-09-26 22:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XVGS-77B3-UYJC-BP4K3,102.2985589,1.0
