ID,Height,timestamp,Type,From,To,Amount,Fee
8815166013732746562,1161747,2023-06-29 05:53:21,Ordinary Payment,S-FPPY-DCCN-4NCM-3T683,S-TRGV-2XUB-A3NL-2JGYP,17.07609334,1.0
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPPY-DCCN-4NCM-3T683,1e-08,0.33075
18246687544828329278,379216,2017-07-07 13:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,1.3092134,1.0
16865924635738904872,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,11.58538456,1.0
14860144490148199316,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,2.04121889,1.0
7745438367011657234,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,0.00360084,1.0
1066905354146508073,377730,2017-07-03 10:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,0.00360084,1.0
12715217423518727071,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,0.06079333,1.0
5711117624932901529,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,0.01140852,1.0
13554971630008732080,377130,2017-07-01 17:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,0.03109702,1.0
6598202612885506691,376998,2017-07-01 09:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,0.32720781,1.0
7737082582625313508,376842,2017-06-30 22:37:36,Reward Recipient Assignment,S-FPPY-DCCN-4NCM-3T683,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5465383016816068111,376837,2017-06-30 22:26:11,Reward Recipient Assignment,S-FPPY-DCCN-4NCM-3T683,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4104435890559005840,376638,2017-06-30 08:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPPY-DCCN-4NCM-3T683,2.70256812,1.0
4061030809616424433,376135,2017-06-28 23:04:28,Reward Recipient Assignment,S-FPPY-DCCN-4NCM-3T683,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7945117808814439872,376130,2017-06-28 22:54:24,Reward Recipient Assignment,S-FPPY-DCCN-4NCM-3T683,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5841255654993100183,376123,2017-06-28 22:36:25,Reward Recipient Assignment,S-FPPY-DCCN-4NCM-3T683,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10975417686506972611,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-FPPY-DCCN-4NCM-3T683,5.0,1.0
