ID,Height,timestamp,Type,From,To,Amount,Fee
3917252355222703130,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
18431924526816718450,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
2987893618954562411,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
4603460878229499133,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
941125558779613370,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
412760303725804161,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
9633043985403257755,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,1.0,1.0
6381106520342776303,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AWXD-JHMK-BX3L-BAGYJ,0.0,1.0
4073329278248452765,10906,2014-09-11 00:20:51,Reward Recipient Assignment,S-AWXD-JHMK-BX3L-BAGYJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1914768905798752494,10905,2014-09-11 00:17:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AWXD-JHMK-BX3L-BAGYJ,2.0,1.0
