ID,Height,timestamp,Type,From,To,Amount,Fee
11661660353557967488,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87UA-R5ZZ-US67-EBTSW,1e-07,1.0
10504605333922439018,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-87UA-R5ZZ-US67-EBTSW,1e-07,1.0
4892226606768463272,347815,2017-04-10 18:49:01,Ordinary Payment,S-87UA-R5ZZ-US67-EBTSW,S-9AS9-H7SE-8AMA-HS76X,13.0,1.0
7111086451330535066,346388,2017-04-06 18:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
3908444195982714881,346041,2017-04-05 19:52:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
13392004998912607,345016,2017-04-02 23:34:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,2.0,1.0001
13484012032200045997,343480,2017-03-29 15:22:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
1490686588363505123,343440,2017-03-29 13:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
1385350592419933034,335251,2017-03-06 16:02:52,Ordinary Payment,S-87UA-R5ZZ-US67-EBTSW,S-9AS9-H7SE-8AMA-HS76X,112.0,1.0
8312210207598836513,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,1.0,1.0
960334007969988195,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,1.0,3.0
2455400917477049165,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,2.0,2.0
1051143335745255669,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,3.0,3.0
12034799614529261431,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,2.0,2.0
16674581350815895359,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,2.0,2.0
15158648073907876917,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
9643260367075030134,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,3.0,3.0
7268150354851296549,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,20.0,1.0
1582879460690896839,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,2.0,1.0
5566183902731882191,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,5.0,2.0
15688209346805225403,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,6.0,5.0
816188134427869362,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,5.0,5.0
9474756238457354302,332032,2017-02-25 15:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
12685190014226319080,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,2.0,2.0
11010013721696547481,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,4.0,4.0
3758008735048136512,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-87UA-R5ZZ-US67-EBTSW,2.0,1.0
161706747935676172,331002,2017-02-22 18:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
16365438015648136993,330635,2017-02-21 18:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
9562851011087840221,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,10.0,2.0
15091191828831448228,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,2.0,2.0
5105811966559905009,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,3.0,2.0
17224902200728037513,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,10.0,6.0
12210743647807715469,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,10.0,6.0
17547329130559437562,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,6.0,6.0
17813438184235190100,329176,2017-02-17 15:21:26,Ordinary Payment,S-87UA-R5ZZ-US67-EBTSW,S-AGER-4KUW-6VD7-86DHQ,109.0,1.0
3685516933774749994,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
3209441278342377798,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
4213926361898984832,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,12.0,1.0
10927159152736042168,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
5885241844036512598,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,3.0,1.0
7573766055356873678,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,7.0,3.0
12890869100686892281,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,10.0,3.0
13306172844359555817,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,10.0,3.0
13704549369295834437,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,20.0,1.0
17699263619965161707,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87UA-R5ZZ-US67-EBTSW,10.0,1.0
11561293714155232300,324614,2017-02-04 21:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
3604259825783627640,324614,2017-02-04 21:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
5815678775799294542,324614,2017-02-04 21:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
1148474194686951528,324613,2017-02-04 21:38:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
5003076522086566339,321386,2017-01-26 21:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-87UA-R5ZZ-US67-EBTSW,5.0,1.0
