ID,Height,timestamp,Type,From,To,Amount,Fee
858849750560667614,780325,2020-08-02 22:19:57,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0735
14380458629069941180,741372,2020-04-16 05:48:50,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-X5QK-BL4U-SN56-D2NPJ,1.0,0.05145
11707859901244378078,741277,2020-04-15 23:57:10,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.03675
16764980072783541542,741174,2020-04-15 16:51:16,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-VVFQ-4V8S-5VGJ-H6TND,2.0,0.03675
3816701741442907366,741128,2020-04-15 13:34:31,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.0588
6642690944273936685,740976,2020-04-15 03:32:11,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-4DGW-SX3P-NJR7-9LKHU,3.0,0.05145
5715520881698087815,740461,2020-04-13 16:54:43,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-L4WY-TWSL-T6UA-2FPXR,17.0,0.0294
5540760744610247678,739289,2020-04-10 09:56:12,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-VVFQ-4V8S-5VGJ-H6TND,5.0,0.0588
7533783680042314939,738797,2020-04-09 00:57:36,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-ASUY-YQET-5YA7-HSEW7,1.0,0.0294
4759489060585815939,737754,2020-04-06 03:03:35,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-VVFQ-4V8S-5VGJ-H6TND,5.0,0.00735
16561744418357996639,735929,2020-04-01 01:01:15,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-VVFQ-4V8S-5VGJ-H6TND,3.0,0.0294
8425982286113998628,735102,2020-03-29 17:08:44,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-VVFQ-4V8S-5VGJ-H6TND,9.0,0.0441
6386649766530517614,731810,2020-03-20 12:08:13,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.05145
2706803368496407174,731320,2020-03-19 03:18:39,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-JEWU-N6P7-JW2Q-7FV2Q,6.0,0.0294
4305340130073773072,731266,2020-03-18 23:36:31,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-GU8Q-KMLM-NPZF-79TEJ,8.0,0.0294
10501455583708135681,729637,2020-03-14 10:46:49,Ordinary Payment,S-UYGF-3KQT-Y8SG-H2ST4,S-VVFQ-4V8S-5VGJ-H6TND,9.0,0.05145
17524114825830760418,729573,2020-03-14 05:51:27,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.00735
17809172719368060617,728890,2020-03-12 08:21:12,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-WTF2-PDAK-Y3SZ-DZ9TH,4.0,0.0294
583018213221801353,728306,2020-03-10 17:02:11,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-2TK3-H979-F5LD-BEW6Y,2.0,0.0588
2930337393892462589,728076,2020-03-10 01:29:13,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-27XX-QLKM-57EV-248KE,3.0,0.0441
12411991343213413493,727999,2020-03-09 20:10:34,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-JJ7U-DSM8-YRJM-7R2FC,11.0,0.0147
10107666832296807763,727708,2020-03-09 00:29:35,Ordinary Payment,S-FKA6-WS54-ATY8-FJLMT,S-VVFQ-4V8S-5VGJ-H6TND,10.0,0.0441
1804777617027478929,727105,2020-03-07 08:23:35,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-VVFQ-4V8S-5VGJ-H6TND,11.0,0.0588
8351049273135825936,726684,2020-03-06 03:58:40,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-VVFQ-4V8S-5VGJ-H6TND,6.0,0.05145
15570553100561726225,725222,2020-03-02 01:32:05,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-5UY5-SC7M-2AYC-7LN9E,4.0,0.03675
1862294143452946349,724427,2020-02-28 20:25:45,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-VVFQ-4V8S-5VGJ-H6TND,2.0,0.03675
16224224923214484131,724280,2020-02-28 10:39:43,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-VVFQ-4V8S-5VGJ-H6TND,2.0,0.00735
63641586747219301,722913,2020-02-24 14:38:28,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-PSH6-PEN9-7GQQ-5WBBD,2.0,0.05145
16038321954997139957,718404,2020-02-11 23:48:05,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-N688-7SVB-Y297-5PCP5,2.0,0.03675
12018541478784792338,718397,2020-02-11 23:23:02,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-UTZM-2NLD-PGW9-DGNLG,3.0,0.05145
139710539287580214,717853,2020-02-10 11:23:58,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-VVFQ-4V8S-5VGJ-H6TND,3.0,0.0147
18414421479706117498,716694,2020-02-07 05:04:31,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-SUPG-UAX8-KFL4-BZJZC,4.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVFQ-4V8S-5VGJ-H6TND,10.0,0.0735
