ID,Height,timestamp,Type,From,To,Amount,Fee
9433952504227289460,1056865,2022-09-10 16:55:35,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4662954414809712004,1056865,2022-09-10 16:55:35,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14926867703933845181,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
8709279952122137288,1049301,2022-08-20 16:34:29,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9684131352000496509,1049301,2022-08-20 16:34:29,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
11114335830951411354,1049301,2022-08-20 16:34:29,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5040184516214115586,1049301,2022-08-20 16:34:29,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-Q74R-PV5V-78EM-9GRSR,301.11963,0.0
6301939054946084288,1049300,2022-08-20 16:30:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-V7XC-DZQL-Q7N6-4CERV,15000.3,0.02
17839971542423381101,1046278,2022-08-12 06:36:48,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11152241284356788600,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
1351693649433752857,1046021,2022-08-11 13:44:24,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13325055275189125315,1046020,2022-08-11 13:41:20,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
11465760667690312277,1044128,2022-08-06 07:18:44,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17216472533151787200,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
4488745696192868138,1035858,2022-07-14 08:22:41,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11616906841919132565,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
9419248235067137004,1035221,2022-07-12 13:09:20,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10773244273624949239,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
17340624463855393979,1031856,2022-07-03 04:29:17,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17447609535834168113,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
3896764608664373833,1030896,2022-06-30 12:29:45,Contract Payment,S-V7XC-DZQL-Q7N6-4CERV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2959184855562220261,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-V7XC-DZQL-Q7N6-4CERV,0.3,0.02
