ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6VGW-FNST-WME8-3UW5S,4.39e-06,0.0735
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6VGW-FNST-WME8-3UW5S,1e-08,0.72765
17084101113878330180,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.91137499,1.0
15478712182684621184,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.30538563,1.0
12127405398993674684,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.44725448,1.0
5845125683772452825,491962,2018-05-19 09:11:24,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,500.0,1.0
9293332818143398554,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.36446041,1.0
10354727387462529590,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.05354461,1.0
1828346107433149660,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.02785723,1.0
14492587234695763493,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6VGW-FNST-WME8-3UW5S,0.00195103,1.0
9492280011512933711,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.05851358,1.0
5090177623974013333,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.62328653,1.0
16732258241352265764,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.47174587,1.0
13924485449267174621,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,19.05287164,1.0
15825637404311412359,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,4.44012711,1.0
12532985923459080105,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.49191192,1.0
9271740287881987417,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.51623638,1.0
702624586644270027,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.51623638,1.0
2987180518092567312,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,2.58120848,1.0
4601068818365118570,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,26.35259358,1.0
6865676598032011681,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,17.12941167,1.0
7132618472917045265,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,18.45660302,1.0
14253515293544781160,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.15055248,1.0
15631828938406254650,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.75557565,1.0
16971227884167491668,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,14.81073722,1.0
6796448989785327817,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.52960541,1.0
12607493159631568562,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.34837048,1.0
7499396663383592527,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,5.71342059,1.0
11852078840650843917,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.33776847,1.0
1012980219218595506,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.91064173,1.0
10233634165789281684,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.50609415,1.0
10992157638555118079,447235,2018-01-14 05:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.25562368,1.0
8058197944012343998,446955,2018-01-13 11:12:49,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,500.0,1.0
10072259652842105799,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,18.56567985,1.0
13343425603389178727,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.03937467,1.0
13585111529643867579,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.04854778,1.0
17387110111954289559,445332,2018-01-08 22:16:58,Ordinary Payment,S-JDRE-44HG-WCKW-4DEJ3,S-6VGW-FNST-WME8-3UW5S,2.0,1.0
1215541328295167982,445326,2018-01-08 21:53:59,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-JDRE-44HG-WCKW-4DEJ3,1.0,1.0
4441023581968280994,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.01054515,1.0
17641757936209474361,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,27.03537578,1.0
18104871301190463909,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.89446235,1.0
16467995149394671654,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.85080681,1.0
15729840017907482219,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.25844053,1.0
14101574510065799995,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.47703248,1.0
14517532425583559727,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.36519493,1.0
11224012064969493800,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.29265095,1.0
3075685899305882633,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.17230492,1.0
8368187201661930172,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.54287476,1.0
3279395108218522047,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,60.75936078,1.0
16357586564783663363,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.94387861,1.0
13636126692308474005,439219,2017-12-22 19:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.31062448,1.0
15334883982290467338,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.4453629,1.0
5391090893085925402,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.89830416,1.0
7364633021200520108,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.663093,1.0
11917206918044223541,437297,2017-12-17 10:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.26227429,1.0
6662921941340872356,436973,2017-12-16 12:54:13,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,1000.0,1.0
601241990731228667,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.89605946,1.0
5746219880220607998,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.19047585,1.0
1843451453193267531,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.87167435,1.0
6778788845145975097,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.12466309,1.0
3434628107430435303,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,34.18357704,1.0
9252265228165127204,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.38582676,1.0
14236939043384537427,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.24280515,1.0
15178013280594079327,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.7876752,1.0
8941014532092877420,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.86710005,1.0
17868195447477582776,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.26884783,1.0
8471333157571571556,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.93943342,1.0
3344868384809345739,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.36381509,1.0
1763513669323717543,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.26285307,1.0
10001914419625505374,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,3.85334886,1.0
5753084562537168098,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.17879584,1.0
12228189574455113795,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,29.66429759,1.0
5097796230121141635,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.20198965,1.0
5501741461515608383,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.14713019,1.0
2617107248418236926,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.63814398,1.0
9116111949210858447,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.98625584,1.0
5235035890820333228,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.34444717,1.0
11683406341378918234,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,6.18602336,1.0
2160384446452060851,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.18254442,1.0
6609897272434659723,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.80751961,1.0
3202744689629992810,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.20536622,1.0
1417005093698677020,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.48320932,1.0
10255873956626212882,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.09327624,1.0
8265052892574025144,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.3094912,1.0
4540679359640133964,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.32301194,1.0
5493883176728803513,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.27201397,1.0
14581639249648878048,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,5.44045667,1.0
8603157253190391511,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.20160329,1.0
11997582595670248961,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.9131939,1.0
14486435894338021481,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.63127806,1.0
8359729562757677669,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.34189901,1.0
15731312391471430959,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,34.3269273,1.0
4191716793982764329,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.59485203,1.0
12611833165450879536,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.14722875,1.0
8827666979842470019,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.42861095,1.0
4200664103864077961,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.3399322,1.0
787789442871969874,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.73149607,1.0
17591114372562955259,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.54362596,1.0
15899115004991586516,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.105646,1.0
14296987385325933550,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.67210523,1.0
12945935766632939557,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.05834046,1.0
3590874026568618037,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,37.36612957,1.0
13068236431357788513,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.07163645,1.0
16683692493568250480,422024,2017-11-04 18:00:05,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,1000.0,1.0
3952616657266427260,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.04888271,1.0
14341037388586215547,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,15.60103165,1.0
392920649851863272,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.43917817,1.0
9224524237371135425,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.45817791,1.0
17085323849149622232,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.72355794,1.0
7624507760533933038,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.41978893,1.0
6042944710530508051,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.85379532,1.0
7164917676023441860,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.23808183,1.0
12763836756826348022,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.04211117,1.0
3181463763107451603,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.44247503,1.0
14587282108361580076,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,8.78936704,1.0
4934323012064876942,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.97948345,1.0
4027834577136047616,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.76895704,1.0
7482614678333368845,418383,2017-10-25 13:24:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.14107898,1.0
3373726611427787652,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.73472638,1.0
17222181326420692868,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.52864932,1.0
11034122437297083811,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,32.40339803,1.0
1338535629454271598,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.33604925,1.0
12213067728146736046,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.11496974,1.0
14454246037928320371,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.24742662,1.0
9661375293640334190,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.62597623,1.0
12930197484005099978,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.46046462,1.0
16398245004229627281,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.48319972,1.0
106472775409396699,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,26.56436961,1.0
10448736842550338958,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.96867557,1.0
12332786054222357811,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.68125266,1.0
2663545097180743218,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,18.37047575,1.0
9416579796337974616,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,24.31761963,1.0
7146599978513957607,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.07357966,1.0
13246528807282459129,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.69789616,1.0
2866029750084732656,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.1753545,1.0
1275973435264590083,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.94317157,1.0
5471869183049802337,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.38109299,1.0
15775574389046254272,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,19.45743841,1.0
6802827861912829820,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.31107925,1.0
3187645983739937312,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.07661409,1.0
7960050865743170700,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.60785153,1.0
11078311163094143218,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,40.94803693,1.0
1065652046942624507,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.48035725,1.0
14455187162765606831,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.89018175,1.0
13081404293438322138,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.98212376,1.0
12245282292792132924,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.19944324,1.0
15199135128398919976,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,22.10018079,1.0
5356996430224564841,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.83194653,1.0
12119609445009112496,407049,2017-09-23 20:35:01,Ordinary Payment,S-6VGW-FNST-WME8-3UW5S,S-66J9-2MAV-MYXH-E5K86,800.0,1.0
5434555688840834813,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,5.54165723,1.0
12184007546373289119,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,103.30587036,1.0
13022990491290177865,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,116.87896093,1.0
14838564431127636778,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.35790985,1.0
11501765833578049422,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.92044786,1.0
17296318877311299053,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,8.15047432,1.0
17402770755498334762,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.06462446,1.0
16158380245259118217,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,29.9544802,1.0
3724765334204360030,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,21.05302904,1.0
3527628245108999235,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,16.51214508,1.0
8907411741026073110,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,23.69658947,1.0
10546440883500703635,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,25.23265227,1.0
16386313515307858625,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6VGW-FNST-WME8-3UW5S,20.86831116,1.0
