ID,Height,timestamp,Type,From,To,Amount,Fee
11855206489088730776,465695,2018-03-06 20:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,27.35812039,1.0
11665359734662633224,463338,2018-02-28 06:18:23,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,25.0,1.0
18043757049805670208,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,8.90814524,1.0
10841679258233714110,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YR2-3SR8-RFCY-DMNN4,1.18269403,1.0
12100582217863252238,462636,2018-02-26 06:48:12,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
140489755730440332,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YR2-3SR8-RFCY-DMNN4,1.37816195,1.0
1982106809176479019,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YR2-3SR8-RFCY-DMNN4,5.33554527,1.0
101213502585420608,461381,2018-02-22 19:12:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4YR2-3SR8-RFCY-DMNN4,1.27306665,1.0
12638037483305810434,460992,2018-02-21 17:00:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4YR2-3SR8-RFCY-DMNN4,5.14921257,1.0
5165945474695375404,460972,2018-02-21 15:30:02,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,45.0,1.0
3816849465909395775,460963,2018-02-21 14:45:42,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14732054678593659170,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,49.1950288,1.0
4350599129284906517,460594,2018-02-20 13:43:35,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8291091471306373851,458740,2018-02-15 10:06:45,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,150.0,1.0
16720736638361772795,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,35.02483015,1.0
3528224348381512884,456631,2018-02-09 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YR2-3SR8-RFCY-DMNN4,0.48202222,1.0
633406369922558737,456270,2018-02-08 12:00:35,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2162723038799337775,456127,2018-02-08 02:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4YR2-3SR8-RFCY-DMNN4,0.0103413,1.0
3776009334408249045,455851,2018-02-07 08:11:11,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8802686910628566993,455613,2018-02-06 16:00:53,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
5413732988342179506,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,43.17565036,1.0
113069919390206506,455601,2018-02-06 14:58:01,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14539729991481216445,455576,2018-02-06 13:45:22,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14918061813801567750,455541,2018-02-06 11:34:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4YR2-3SR8-RFCY-DMNN4,82.42338038,1.0
16582204945336760996,453799,2018-02-01 14:22:21,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-7WBJ-GZWA-9WVV-3WKQB,1.0,1.0
16360685305552104181,453130,2018-01-30 18:01:01,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,80.0,1.0
12959790569600235873,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,84.6975261,1.0
9970158903319649429,452019,2018-01-27 15:03:35,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2697040372200183357,451897,2018-01-27 06:29:37,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14208297778726902195,451538,2018-01-26 06:29:11,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,4.0,1.0
6566292824086632423,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4YR2-3SR8-RFCY-DMNN4,7.0096308,1.0
463980630629271652,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14907350779523840900,447029,2018-01-13 16:15:35,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6902550931372440351,447018,2018-01-13 15:04:00,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14324820211941140759,446980,2018-01-13 12:51:12,Reward Recipient Assignment,S-4YR2-3SR8-RFCY-DMNN4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3390507333157710245,446979,2018-01-13 12:42:37,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-4YR2-3SR8-RFCY-DMNN4,4.0,1.0
12533613059903425394,445857,2018-01-10 09:38:47,Account Update,S-4YR2-3SR8-RFCY-DMNN4,,0.0,1.0
11174007738740099630,445846,2018-01-10 08:58:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4YR2-3SR8-RFCY-DMNN4,1.0,1.0
