ID,Height,timestamp,Type,From,To,Amount,Fee
5780700408288493700,779669,2020-08-01 02:30:15,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0147
13025706840124109715,740722,2020-04-14 10:46:09,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-FE9E-XYFF-2K7P-CEHE5,6.0,0.0441
16274235952247274463,740566,2020-04-14 00:14:26,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0441
2690728528072962076,740560,2020-04-13 23:46:20,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-F5U6-GX4G-KBYU-67TDN,6.0,0.05145
7229941480700981987,740008,2020-04-12 10:22:45,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.0441
12115077529569729597,739334,2020-04-10 13:01:58,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-66GN-X52X-9NFD-6RAXP,9.0,0.0441
2073017689734018992,737869,2020-04-06 11:10:38,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-YLJZ-9UKH-XM34-EC2MV,6.0,0.0147
4959827805627373231,737867,2020-04-06 11:02:15,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-5AGK-2Y5J-HTFN-5YUYH,18.0,0.03675
11036318902602792997,736618,2020-04-02 22:58:37,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-KAT7-HX4A-KTBJ-CMBEV,29.0,0.03675
9734040705000236406,734835,2020-03-28 23:14:24,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-KAT7-HX4A-KTBJ-CMBEV,3.0,0.03675
9976857301330426227,734725,2020-03-28 15:58:23,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-H7DP-3CUN-CV4G-B5ZLG,3.0,0.0441
3485071102886039613,734422,2020-03-27 19:13:51,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-R89Z-EPSK-MQEU-EKZLX,4.0,0.02205
9906424113000741108,734413,2020-03-27 18:46:06,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-66EG-ULQC-TP3T-6LQDH,2.0,0.0294
3152479003487992010,734286,2020-03-27 10:57:09,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-GWN4-ACR4-3F4R-GHBU6,12.0,0.0441
2769284164274161123,733149,2020-03-24 06:03:45,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.05145
1101915457090655223,732081,2020-03-21 06:27:52,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-KAT7-HX4A-KTBJ-CMBEV,15.0,0.0588
12295134032556790443,731068,2020-03-18 10:08:52,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0441
4137081062430008896,730959,2020-03-18 02:53:18,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-CTAN-QMD9-ZVHN-83MWR,1.0,0.0147
12032803374532221178,730943,2020-03-18 01:57:54,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-Z83W-9D9W-BDDP-BU8CN,2.0,0.0147
5252588661494639009,730506,2020-03-16 20:51:28,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-55UW-8R4D-EWDG-E2TR6,12.0,0.0588
4617626713711188822,728896,2020-03-12 08:41:01,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-KAT7-HX4A-KTBJ-CMBEV,15.0,0.0588
1790836606245877536,728773,2020-03-12 00:09:42,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.05145
830822045973570365,726367,2020-03-05 06:56:53,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-CSUD-RZMA-58PS-BB5F3,3.0,0.0294
9958855414794507011,725737,2020-03-03 12:09:17,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-KAT7-HX4A-KTBJ-CMBEV,3.0,0.0294
3633066452377653022,724983,2020-03-01 09:48:23,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-FHMA-Q5W3-2SKG-3HR3G,11.0,0.02205
8163636259478696318,724934,2020-03-01 06:33:40,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-KAT7-HX4A-KTBJ-CMBEV,2.0,0.0441
7412180227397174399,723782,2020-02-27 01:14:09,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-GSB3-GBM9-KT88-ERZCJ,8.0,0.05145
5930925330834018391,723607,2020-02-26 13:22:28,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-MEDY-KZYL-AWK2-AEY4J,1.0,0.0441
7700643779741207959,722215,2020-02-22 15:57:50,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-KAT7-HX4A-KTBJ-CMBEV,7.0,0.03675
7720204445262338232,722026,2020-02-22 03:22:54,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.02205
881939819955272866,721263,2020-02-20 00:01:45,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0441
4814450940409225406,717389,2020-02-09 03:44:37,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-LHNP-AT62-SFK4-BYWY9,6.0,0.0588
2497245983143133236,717327,2020-02-08 23:24:03,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-7PMD-YL9C-8FVZ-GFLJB,2.0,0.0588
11856183730090600120,716521,2020-02-06 17:15:22,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.0588
17757588875715402750,716112,2020-02-05 13:43:41,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0588
17939216323347194750,716053,2020-02-05 09:52:15,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-KAT7-HX4A-KTBJ-CMBEV,6.0,0.0441
7532478411505647480,715624,2020-02-04 05:02:02,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0294
17935857696404462299,712994,2020-01-27 20:33:49,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-H26M-VGPM-9Z9S-F67RB,3.0,0.0147
1067877542116548953,712487,2020-01-26 10:53:20,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0441
13274576948214672021,712428,2020-01-26 07:05:19,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0441
13157789570265544138,712384,2020-01-26 04:10:58,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-KAT7-HX4A-KTBJ-CMBEV,2.0,0.02205
15779586854015525790,712382,2020-01-26 04:04:22,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-9GJ5-2PD4-FZ77-8A2LQ,5.0,0.0441
8973689502354970931,710688,2020-01-21 09:55:14,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KAT7-HX4A-KTBJ-CMBEV,10.0,0.0441
