ID,Height,timestamp,Type,From,To,Amount,Fee
8963470392580138023,406866,2017-09-23 08:03:14,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,300.0,1.0
4524941695708666529,406863,2017-09-23 07:36:51,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
14916188128742088982,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDET-GTEN-VV4W-EKJVD,2.0,1.0001
11168769112867945457,331048,2017-02-22 21:45:48,Arbitrary Message,S-Y7A5-Q98U-FVW9-H4QAV,S-QDET-GTEN-VV4W-EKJVD,0.0,1.0
3037382844104215901,279883,2016-10-02 17:09:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-QDET-GTEN-VV4W-EKJVD,300.0,1.0
12799760735586712608,278365,2016-09-28 11:22:18,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,20.9,1.0
1768396904378939185,273166,2016-09-13 20:56:18,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,315.0,1.0
16156974877764790338,272804,2016-09-12 21:08:18,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,1501.0,1.0
1569619850172225574,272758,2016-09-12 17:48:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.51567786,1.0
2164372311038720032,272694,2016-09-12 13:42:53,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
12740435446980049124,272687,2016-09-12 13:14:49,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,700.0,1.0
13213577735765487859,272497,2016-09-12 01:19:57,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
17160988647985248630,272496,2016-09-12 01:19:30,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
11036031930320815598,272495,2016-09-12 01:06:28,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,201.0,1.0
7515957540439341777,272494,2016-09-12 01:01:17,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
7771220056086662036,272449,2016-09-11 21:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
5789582678250443607,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
7363802702044262918,271899,2016-09-10 08:35:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
2660130276455329291,271729,2016-09-09 21:30:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
5049963434282857444,271227,2016-09-08 11:14:15,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-QDET-GTEN-VV4W-EKJVD,450.0,1.0
4035940035155553125,271199,2016-09-08 09:22:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
11837241879648315551,271198,2016-09-08 09:19:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
9976478140705227555,271197,2016-09-08 09:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
5201437857808517098,271197,2016-09-08 09:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
7462033614675424981,271196,2016-09-08 09:11:35,Ask Order Cancellation,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
17821612614371686939,271195,2016-09-08 09:06:28,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
7303573539619144300,271195,2016-09-08 09:06:28,Ask Order Cancellation,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
3466054167428165788,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
1465672719792733753,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
7579239184860121320,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
4828504464548896848,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
11577696568115850150,269920,2016-09-04 19:28:13,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-QDET-GTEN-VV4W-EKJVD,1.49653545,1.0
5918065043242377977,269799,2016-09-04 11:25:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.01068,1.0
15350219903777550696,269683,2016-09-04 03:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
16436283383606388110,269683,2016-09-04 03:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
11742496036169067861,269678,2016-09-04 03:36:01,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
10920069172539311134,269677,2016-09-04 03:28:39,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
4179652857273900472,269672,2016-09-04 03:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
11571413096910105701,269578,2016-09-03 20:24:56,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
8949434171501944205,269438,2016-09-03 10:55:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.00188,1.0
17193567221204047646,269400,2016-09-03 08:12:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,30.71658292,1.0
15091561518673349881,269368,2016-09-03 06:02:05,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
16903720592781549099,269368,2016-09-03 06:02:05,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
2246903882658325562,269368,2016-09-03 06:02:05,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
15531613762052547677,269366,2016-09-03 05:46:32,Reward Recipient Assignment,S-QDET-GTEN-VV4W-EKJVD,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
13201830728034852598,269365,2016-09-03 05:40:17,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
17095570258150802161,269365,2016-09-03 05:40:17,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
6356343801750664684,269361,2016-09-03 05:28:56,Reward Recipient Assignment,S-QDET-GTEN-VV4W-EKJVD,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4113462522078387371,269300,2016-09-03 01:38:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,21.63658599,1.0
1955176988641207410,269291,2016-09-03 00:37:20,Ordinary Payment,S-QDET-GTEN-VV4W-EKJVD,S-W8A7-5YHV-ZPC8-5JNVT,200.0,1.0
7481011951738665336,269258,2016-09-02 22:35:42,Ask Order Cancellation,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
13125125497841057605,269257,2016-09-02 22:30:00,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
13845850848788976954,269257,2016-09-02 22:30:00,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
18134023273124162817,269257,2016-09-02 22:30:00,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
5786127322965897149,269257,2016-09-02 22:30:00,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
12038496994135600303,269256,2016-09-02 22:21:07,Ask Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
1062066406096787632,269255,2016-09-02 22:19:46,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
13436069667031112773,269252,2016-09-02 22:03:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
17317930625467364419,269139,2016-09-02 14:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
3104005673402872849,269139,2016-09-02 14:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
2270380439381899778,269122,2016-09-02 13:26:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,106.57621533,1.0
16012249490107120602,269084,2016-09-02 10:49:33,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.00188,1.0
9537742625222368087,268978,2016-09-02 04:10:04,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
8714090133008708301,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-QDET-GTEN-VV4W-EKJVD,1.4780849,1.0
11777409279632257026,268846,2016-09-01 18:32:35,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
3181801243343471865,268700,2016-09-01 08:43:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,83.95340132,1.0
14358346099886514424,268656,2016-09-01 06:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
16610608318725556582,268656,2016-09-01 06:06:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-QDET-GTEN-VV4W-EKJVD,13.0,1.0
17753926462415064465,268656,2016-09-01 06:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
5911516675563258101,268656,2016-09-01 06:06:52,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-QDET-GTEN-VV4W-EKJVD,4.0,1.0
7191952128571984164,268656,2016-09-01 06:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
15060315982198212375,268621,2016-09-01 03:50:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,1.0008,1.0
4671765569584545904,268518,2016-08-31 20:51:39,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
6200276933966915910,268510,2016-08-31 20:18:25,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
7559129785928228361,268495,2016-08-31 19:22:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-QDET-GTEN-VV4W-EKJVD,0.8,1.0
7227378400265763279,268402,2016-08-31 12:53:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,11.71943159,1.0
17474523326976008023,268338,2016-08-31 08:24:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDET-GTEN-VV4W-EKJVD,205.161875,1.0
6568727852146177228,268328,2016-08-31 07:46:55,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
10001845470038771933,268325,2016-08-31 07:40:26,Bid Order Cancellation,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
2287365272073071222,268320,2016-08-31 07:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
6738539298556495911,268320,2016-08-31 07:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
6000124971398753213,268300,2016-08-31 06:00:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,26.61843287,1.0
1856438900050550572,268234,2016-08-31 02:08:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
14021854663928061439,268203,2016-08-30 23:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,30.25730868,1.0
4475395904800096594,268143,2016-08-30 19:37:58,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
5587199624273904336,267919,2016-08-30 04:36:19,Alias Assignment,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
15596841778702519769,267911,2016-08-30 03:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
7051314609561001247,267840,2016-08-29 23:22:26,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
2287517034792956721,267823,2016-08-29 22:05:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QDET-GTEN-VV4W-EKJVD,1.0,1.0
2953526045854480420,267823,2016-08-29 22:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
6601069017981063477,267800,2016-08-29 20:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,99.3578598,1.0
3687851289851199214,267700,2016-08-29 13:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QDET-GTEN-VV4W-EKJVD,31.59932658,1.0
5858030474548690317,267688,2016-08-29 12:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
7713183721153090480,267688,2016-08-29 12:41:24,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
13096988896562219469,267683,2016-08-29 12:28:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
3267423112039260103,267683,2016-08-29 12:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
4057386052369882336,267683,2016-08-29 12:28:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QDET-GTEN-VV4W-EKJVD,1.0,1.0
8495872679400529377,267578,2016-08-29 06:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
6551512024509885539,267510,2016-08-29 01:33:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
6284099223289631306,267509,2016-08-29 01:30:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QDET-GTEN-VV4W-EKJVD,1.0,1.0
14536413531851759947,267500,2016-08-29 00:36:34,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
9350477885747112488,267497,2016-08-29 00:13:59,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
10588583048039524149,267496,2016-08-29 00:09:37,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
13222901653071341639,267496,2016-08-29 00:09:37,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
15519638430517705660,267496,2016-08-29 00:09:37,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
500031636391969690,267496,2016-08-29 00:09:37,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
6688387019831303362,267496,2016-08-29 00:09:37,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
6711741536637192446,267496,2016-08-29 00:09:37,Bid Order Placement,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
13356656280821995901,267493,2016-08-28 23:57:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QDET-GTEN-VV4W-EKJVD,3098.6241839,1.0
11257937513411293688,267482,2016-08-28 23:17:49,Reward Recipient Assignment,S-QDET-GTEN-VV4W-EKJVD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17877721175087301984,267461,2016-08-28 21:51:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
4228875392370073520,267461,2016-08-28 21:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
18264666983072963168,267330,2016-08-28 13:19:16,Reward Recipient Assignment,S-QDET-GTEN-VV4W-EKJVD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13810661043109949140,267306,2016-08-28 11:51:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
12414558966191732415,267302,2016-08-28 11:27:42,Reward Recipient Assignment,S-QDET-GTEN-VV4W-EKJVD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7049081187438723696,267297,2016-08-28 10:36:31,Reward Recipient Assignment,S-QDET-GTEN-VV4W-EKJVD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
63346483127113886,267280,2016-08-28 09:54:04,Account Update,S-QDET-GTEN-VV4W-EKJVD,,0.0,1.0
12781193206432502009,267275,2016-08-28 09:38:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QDET-GTEN-VV4W-EKJVD,5.0,1.0
15986639705865615151,267275,2016-08-28 09:38:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QDET-GTEN-VV4W-EKJVD,10.0,1.0
