ID,Height,timestamp,Type,From,To,Amount,Fee
16667123555323512075,416155,2017-10-19 08:07:02,Ordinary Payment,S-5VQ4-6D2F-EPVZ-54XHW,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10804745983445835207,416147,2017-10-19 07:40:45,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,1100.0,1.0
6834668923790317040,406138,2017-09-21 07:28:19,Ordinary Payment,S-5VQ4-6D2F-EPVZ-54XHW,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
15660181085225355265,406130,2017-09-21 06:55:31,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,415.0,1.0
18116528262737557538,402905,2017-09-12 06:48:29,Ordinary Payment,S-5VQ4-6D2F-EPVZ-54XHW,S-R8SQ-TUEM-DTHQ-7ATA3,811.0,1.0
3589518605444420433,402902,2017-09-12 06:19:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5VQ4-6D2F-EPVZ-54XHW,812.0,2.0
6803816276654614206,402549,2017-09-11 06:21:01,Ordinary Payment,S-5VQ4-6D2F-EPVZ-54XHW,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9024690678776964154,402543,2017-09-11 06:05:57,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,400.0,1.0
11301672480451345004,400021,2017-09-04 04:34:59,Ordinary Payment,S-5VQ4-6D2F-EPVZ-54XHW,S-R8SQ-TUEM-DTHQ-7ATA3,578.0,1.0
18357502484929551830,400020,2017-09-04 04:32:48,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,500.0,1.0
7889484491898644877,400020,2017-09-04 04:32:48,Ordinary Payment,S-TQHJ-U6H7-UVUG-H6FZL,S-5VQ4-6D2F-EPVZ-54XHW,79.0,1.0
