ID,Height,timestamp,Type,From,To,Amount,Fee
4263534283546533863,513936,2018-07-19 21:21:27,Ordinary Payment,S-YH6R-VM95-GTG3-ABEGL,S-HK9D-P74Q-XDEJ-D6PGM,355.84999998,1.0
10608960230020921257,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,28.62,1.0
6108379833485133997,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,22.24,1.0
18075914837602269135,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,43.5,1.0
9483502077944394370,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,30.81,1.0
8279025482982987360,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,28.48,1.0
15243368042018162781,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,135.91,1.0
2472668265261668067,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,44.98,1.0
482485398152414834,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,21.98,1.0
15520057879543843437,510067,2018-07-09 01:16:26,Ordinary Payment,S-YH6R-VM95-GTG3-ABEGL,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
5099528720731232699,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,26.29,1.0
5124855525185157323,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.91,1.0
9196964447743942955,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.64,1.0
921320059741062564,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,31.71,1.0
9493861913313010189,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,27.08,1.0
12011362417582501185,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,22.98,1.0
5592904789124230867,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,109.17,1.0
12727319648171697946,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,32.84,1.0
11483599522417957640,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,47.5,1.0
7889378741118318820,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,21.39999999,1.0
6846799648429932405,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.61,1.0
184091299632373943,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,130.44,1.0
10385314335013013527,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.84,1.0
17849757600650080109,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,23.93,1.0
10143324451997739209,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.84,1.0
16851241005392514143,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,23.69,1.0
5218642188615930849,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.45,1.0
4492167023291749112,505640,2018-06-26 16:12:44,Account Update,S-YH6R-VM95-GTG3-ABEGL,,0.0,1.0
16927117419208429375,505559,2018-06-26 11:01:01,Account Update,S-YH6R-VM95-GTG3-ABEGL,,0.0,1.0
6835451124919487706,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,25.94,1.0
6132786242220001375,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,21.43,1.0
8470257258490949419,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,23.44999999,1.0
998832466606747308,503677,2018-06-21 04:37:22,Account Update,S-YH6R-VM95-GTG3-ABEGL,,0.0,1.0
15844330128788430400,503562,2018-06-20 20:37:47,Account Update,S-YH6R-VM95-GTG3-ABEGL,,0.0,1.0
17476381966084995659,503562,2018-06-20 20:37:47,Account Update,S-YH6R-VM95-GTG3-ABEGL,,0.0,1.0
220239697440162963,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH6R-VM95-GTG3-ABEGL,20.19,1.0
17891196933194687239,502683,2018-06-18 09:51:35,Ordinary Payment,S-YH6R-VM95-GTG3-ABEGL,S-FLFT-MRRF-GKM9-6RRPT,2.0,1.0
14919766013406910057,502458,2018-06-17 19:16:17,Account Update,S-YH6R-VM95-GTG3-ABEGL,,0.0,1.0
13731370216038644409,502332,2018-06-17 10:48:10,Reward Recipient Assignment,S-YH6R-VM95-GTG3-ABEGL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5806371464950284159,502246,2018-06-17 05:10:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YH6R-VM95-GTG3-ABEGL,8.0,2.0
11846444629579502975,502241,2018-06-17 04:46:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YH6R-VM95-GTG3-ABEGL,1.0,1.0
