ID,Height,timestamp,Type,From,To,Amount,Fee
11173358058699558463,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V52-7BMQ-H2AC-GAUQF,1e-07,1.0
10210738824641394380,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V52-7BMQ-H2AC-GAUQF,1e-07,1.0
15706469417009876040,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6V52-7BMQ-H2AC-GAUQF,1e-07,1.0
10652483376585200156,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V52-7BMQ-H2AC-GAUQF,2.0,1.0001
8715397965943234881,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,1.0,1.0
16253954576682338625,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,1.0,2.0
2549115199580965575,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,1.0,3.0
6098990001782497866,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,2.0,2.0
6333766647936355705,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,3.0,3.0
9832912173849540973,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,2.0,2.0
15185775442641203796,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,2.0,2.0
7372770695446668869,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,3.0,1.0
2119636855916155342,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,3.0,3.0
9438742275065258685,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,20.0,1.0
6050533846481385888,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,2.0,1.0
6667804945739548716,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,5.0,2.0
16038627285610749414,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,6.0,5.0
2055858178993999034,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,5.0,5.0
16625535028418959430,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,2.0,2.0
11649289682320840980,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,4.0,4.0
16628986899158839134,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6V52-7BMQ-H2AC-GAUQF,2.0,1.0
4838378178946220630,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6V52-7BMQ-H2AC-GAUQF,10.0,2.0
2745339347988549949,329673,2017-02-19 01:34:35,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13921695842540636418,329668,2017-02-19 01:15:14,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-6V52-7BMQ-H2AC-GAUQF,5.0,1.0
1260575417453342966,329668,2017-02-19 01:15:14,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6783302263299024502,319538,2017-01-21 17:23:21,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1818489764781262926,319533,2017-01-21 17:10:08,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2985766931529408363,319530,2017-01-21 16:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V52-7BMQ-H2AC-GAUQF,5.0,1.0
7795857231072876268,319480,2017-01-21 13:05:46,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14328600988340098378,319475,2017-01-21 12:56:21,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3981191133166405869,319470,2017-01-21 12:21:00,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5404149969595329415,319465,2017-01-21 11:59:15,Reward Recipient Assignment,S-6V52-7BMQ-H2AC-GAUQF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3424717364184035586,318134,2017-01-17 18:39:50,Account Update,S-6V52-7BMQ-H2AC-GAUQF,,0.0,1.0
11522325140843222381,318114,2017-01-17 17:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6V52-7BMQ-H2AC-GAUQF,5.0,1.0
