ID,Height,timestamp,Type,From,To,Amount,Fee
7351854266371229154,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
8741690332233862464,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
1064040996875535175,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
16189914790164352291,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
14074954893706695307,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
6919182698599758925,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
1174393007849679413,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,1.0,1.0
7983703060848720794,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMMY-HV7X-GAGC-5PHY3,0.0,1.0
9594473752881137050,40243,2014-12-02 00:48:43,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,28999.0,1.0
6320791676461426723,40126,2014-12-01 16:30:59,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,29000.0,29.0
11922282539855902471,13701,2014-09-18 19:37:36,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3085820641237083468,13667,2014-09-18 17:03:13,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,10000.0,10.0
15132841494248694394,9032,2014-09-05 19:00:41,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,459999.0,1.0
8227915716069426982,9019,2014-09-05 18:00:21,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,460000.0,1.0
17969473866675271368,8641,2014-09-04 16:49:24,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,62000.0,1.0
6200363074960547849,8627,2014-09-04 15:56:13,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,62001.0,1.0
7402750200765852745,8299,2014-09-03 18:10:37,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,22000.0,1.0
2569807316540686335,8283,2014-09-03 16:33:31,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,22001.0,22.0
11348798875968511408,7669,2014-09-02 00:06:16,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,51999.0,1.0
7860990637278729392,7658,2014-09-01 23:19:59,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,52000.0,52.0
8952281974035443363,7579,2014-09-01 17:47:22,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,47999.0,1.0
7996199869391434050,7561,2014-09-01 16:29:53,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,48000.0,48.0
8215487001690406524,6195,2014-08-28 21:11:29,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,120119.0,1.0
15590934617524167742,6182,2014-08-28 20:22:27,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,120120.0,120.0
7221866439760718629,3983,2014-08-22 17:18:20,Ordinary Payment,S-WMMY-HV7X-GAGC-5PHY3,S-XHQ2-VKF8-X82E-BN3DM,33178.0,1.0
14440317868764931232,3972,2014-08-22 16:21:37,Ordinary Payment,S-A87D-KTLE-S39P-DG5M5,S-WMMY-HV7X-GAGC-5PHY3,33179.0,33.0
