ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSE6-YPGX-UPKU-5BE47,1e-08,0.5733
15106217621488860866,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE6-YPGX-UPKU-5BE47,3.37496344,1.0
15029603276097048869,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE6-YPGX-UPKU-5BE47,6.61529232,1.0
6779923504600847970,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE6-YPGX-UPKU-5BE47,20.13145529,1.0
5885474564931057659,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE6-YPGX-UPKU-5BE47,20.14124824,1.0
14719166031806553984,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE6-YPGX-UPKU-5BE47,24.06986441,1.0
1515182066143382674,429431,2017-11-25 11:08:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CSE6-YPGX-UPKU-5BE47,0.19902942,1.0
17216362871335578044,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE6-YPGX-UPKU-5BE47,2.60276498,1.0
14298950513148501856,429088,2017-11-24 11:46:55,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16922692843410338680,429064,2017-11-24 10:23:43,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-E925-FACX-C2X8-49772,0.0,1.0
13889581978393538806,429009,2017-11-24 06:51:46,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4426334958878971484,428865,2017-11-23 21:00:54,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13352212058021370488,427697,2017-11-20 14:29:26,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17026304156354499678,427688,2017-11-20 13:57:57,Ordinary Payment,S-CSE6-YPGX-UPKU-5BE47,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
7298447715334652436,427654,2017-11-20 11:36:58,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1174793566198642351,427653,2017-11-20 11:31:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CSE6-YPGX-UPKU-5BE47,98.0,2.0
17207773517678251360,427092,2017-11-18 22:00:56,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16721896577155669848,427082,2017-11-18 21:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSE6-YPGX-UPKU-5BE47,1.0,1.0
6992367005800302977,426232,2017-11-16 12:06:09,Reward Recipient Assignment,S-CSE6-YPGX-UPKU-5BE47,S-E925-FACX-C2X8-49772,0.0,1.0
17835966704684172004,426230,2017-11-16 11:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSE6-YPGX-UPKU-5BE47,1.0,1.0
9614221684107735120,426195,2017-11-16 09:26:38,Account Update,S-CSE6-YPGX-UPKU-5BE47,,0.0,1.0
11372820856825657478,426008,2017-11-15 21:33:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CSE6-YPGX-UPKU-5BE47,1.0,1.0
