ID,Height,timestamp,Type,From,To,Amount,Fee
5741416852493804724,781043,2020-08-04 22:03:29,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-4Y3L-HTP3-9HX5-2QU9P,49.6325,0.00735
9169900805277353555,742480,2020-04-19 08:32:16,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-QB6V-BX3V-7ENH-HJZDK,12.0,0.03675
16655413073725338486,742296,2020-04-18 19:59:19,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-QB6V-BX3V-7ENH-HJZDK,21.0,0.0588
17563540916877836588,742124,2020-04-18 08:23:09,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-QB6V-BX3V-7ENH-HJZDK,7.0,0.02205
7105046738607736168,741402,2020-04-16 08:11:13,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.0294
676832666288266363,741337,2020-04-16 03:45:17,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.0147
3455675033484050701,739909,2020-04-12 03:48:15,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-4KPA-5HTV-S6YZ-6ERAX,2.0,0.0147
15320703192797028064,739498,2020-04-10 23:58:37,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-QB6V-BX3V-7ENH-HJZDK,8.0,0.02205
10541568414070555995,738647,2020-04-08 15:31:52,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-A39B-ZQTS-QVB5-GBHZR,1.0,0.0294
7682266560990275885,738321,2020-04-07 16:57:55,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-6HKJ-R472-DL54-FBGD2,1.0,0.00735
10930730973030981545,738087,2020-04-07 01:17:25,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-CX4U-BH6M-47EC-2TCYK,2.0,0.05145
11200843832127091157,737036,2020-04-04 02:51:25,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-3BYM-VXE6-XJA9-24V9H,2.0,0.0294
2376152692933321901,735148,2020-03-29 20:20:02,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-HCUH-NE84-ALVF-38LVB,1.0,0.05145
8405553172440358957,734271,2020-03-27 09:41:21,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-QB6V-BX3V-7ENH-HJZDK,2.0,0.0441
12426252088638202304,733921,2020-03-26 09:40:44,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.03675
13378210463572995771,733777,2020-03-26 00:13:21,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-SE3U-T8F5-JXL7-CXJEX,4.0,0.0441
2225984306396315125,733599,2020-03-25 12:31:50,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.03675
15041790140953682740,732490,2020-03-22 09:47:52,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-UWPA-JKTA-ZXEF-3TRJ6,3.0,0.0441
1876602052346600610,731976,2020-03-20 23:21:57,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-QB6V-BX3V-7ENH-HJZDK,1.0,0.0294
12441605518007430807,729897,2020-03-15 03:47:28,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-QB6V-BX3V-7ENH-HJZDK,2.0,0.03675
9627658925673724482,727831,2020-03-09 08:57:20,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-QB6V-BX3V-7ENH-HJZDK,5.0,0.0294
10092934052294793632,725054,2020-03-01 14:26:52,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-QB6V-BX3V-7ENH-HJZDK,2.0,0.0588
16427172694298015835,721972,2020-02-21 23:42:07,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-7EBR-MTRN-H6M6-D22UF,3.0,0.0441
5318673196843312124,720229,2020-02-17 02:39:23,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-QB6V-BX3V-7ENH-HJZDK,3.0,0.0294
2688117046119642125,715861,2020-02-04 21:14:03,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-R7G3-HZSA-P75B-E8EEL,12.0,0.0441
6025344461175921389,714853,2020-02-02 01:27:26,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-QB6V-BX3V-7ENH-HJZDK,4.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QB6V-BX3V-7ENH-HJZDK,10.0,0.05145
