ID,Height,timestamp,Type,From,To,Amount,Fee
8706275549845437533,558679,2018-11-22 02:46:14,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-3TJW-R7K4-BAJ3-E2VZG,118.70056229,0.00735
12789217531845038406,557575,2018-11-18 23:52:32,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
6211543200888714220,557572,2018-11-18 23:33:20,Ordinary Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
15672831061447856050,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
11126551294010320558,557565,2018-11-18 23:11:57,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
2595879138616173777,557559,2018-11-18 23:02:18,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
13847996203265991342,557556,2018-11-18 22:55:47,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.00735
9932911191208841349,557555,2018-11-18 22:53:52,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-5FT8-VKXU-C5LP-882VW,0.00735,0.00735
13801453510697375310,557555,2018-11-18 22:53:52,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-GTME-JMWX-M77B-383VA,0.00735,0.00735
4995949068933915758,557553,2018-11-18 22:52:48,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.0147
7720251153728127701,557553,2018-11-18 22:52:48,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-9R43-BXMD-T43B-FQC6T,0.00735,0.00735
12670465610996782426,557551,2018-11-18 22:40:33,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.00735
4616076672097618063,557551,2018-11-18 22:40:33,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0294
9322941563891775104,557541,2018-11-18 22:11:21,Ordinary Payment,S-AFRF-N8KT-4T8G-5QDNX,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0147
3217462740546197134,557541,2018-11-18 22:11:21,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0147
3701667621422392725,557539,2018-11-18 22:07:08,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.00735
11224862651557856838,557538,2018-11-18 21:59:20,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0147
10802163652079563426,557537,2018-11-18 21:56:20,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.02205
11483019143367129703,557537,2018-11-18 21:56:20,Ordinary Payment,S-3R6E-YWYF-U63W-BRB9J,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.02205
12525411023356242562,557537,2018-11-18 21:56:20,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.02205
210974697753756383,557537,2018-11-18 21:56:20,Ordinary Payment,S-8GQP-GU45-A6TS-46AE2,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.02205
3009027724201815084,557537,2018-11-18 21:56:20,Ordinary Payment,S-3Y69-V53D-SSJY-4827M,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.05145
11184616606140684301,557536,2018-11-18 21:52:13,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0294
12288690114111737661,557536,2018-11-18 21:52:13,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0294
18333402324440491549,557536,2018-11-18 21:52:13,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0294
12962073134469631777,557535,2018-11-18 21:51:08,Ordinary Payment,S-5D8L-FU2R-5F73-4MUNR,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0294
14707856887935707770,557526,2018-11-18 21:17:13,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0441
13228769835626230518,557525,2018-11-18 21:15:58,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.05145
13231652792143014006,557525,2018-11-18 21:15:58,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-833A-HPUA-9K59-82KLE,0.00735,0.05145
13744600389145938950,557525,2018-11-18 21:15:58,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.0441
1868193728361920560,557525,2018-11-18 21:15:58,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
9107955533986375384,557525,2018-11-18 21:15:58,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.05145
6577037771908187193,557371,2018-11-18 10:33:44,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.05145
4326035990756200365,557363,2018-11-18 10:12:58,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-E375-ZY2R-ED7T-DZYEY,1.17008572,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-E375-ZY2R-ED7T-DZYEY,1.06559026,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-E375-ZY2R-ED7T-DZYEY,1.12296145,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-E375-ZY2R-ED7T-DZYEY,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-E375-ZY2R-ED7T-DZYEY,0.68870109,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-E375-ZY2R-ED7T-DZYEY,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-E375-ZY2R-ED7T-DZYEY,0.00917009,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-E375-ZY2R-ED7T-DZYEY,1.61634947,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-E375-ZY2R-ED7T-DZYEY,0.00760302,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-E375-ZY2R-ED7T-DZYEY,0.57582551,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-E375-ZY2R-ED7T-DZYEY,0.40517681,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-E375-ZY2R-ED7T-DZYEY,1.3733927,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-E375-ZY2R-ED7T-DZYEY,1.52127423,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-E375-ZY2R-ED7T-DZYEY,0.30640188,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-E375-ZY2R-ED7T-DZYEY,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-E375-ZY2R-ED7T-DZYEY,1.44214284,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-E375-ZY2R-ED7T-DZYEY,2.72995662,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-E375-ZY2R-ED7T-DZYEY,2.08768133,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-E375-ZY2R-ED7T-DZYEY,0.00992472,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-E375-ZY2R-ED7T-DZYEY,0.65874619,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-E375-ZY2R-ED7T-DZYEY,1.81971755,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-E375-ZY2R-ED7T-DZYEY,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-E375-ZY2R-ED7T-DZYEY,0.77277098,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-E375-ZY2R-ED7T-DZYEY,1.46441846,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-E375-ZY2R-ED7T-DZYEY,0.70217058,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-E375-ZY2R-ED7T-DZYEY,1.6742034,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-E375-ZY2R-ED7T-DZYEY,1.38039467,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-E375-ZY2R-ED7T-DZYEY,0.63795509,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-E375-ZY2R-ED7T-DZYEY,2.54167779,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-E375-ZY2R-ED7T-DZYEY,0.75329846,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-E375-ZY2R-ED7T-DZYEY,0.16112533,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-E375-ZY2R-ED7T-DZYEY,1.32304283,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-E375-ZY2R-ED7T-DZYEY,2.37148014,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-E375-ZY2R-ED7T-DZYEY,0.1554898,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-E375-ZY2R-ED7T-DZYEY,0.5440445,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-E375-ZY2R-ED7T-DZYEY,1.20225634,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-E375-ZY2R-ED7T-DZYEY,1.44681662,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-E375-ZY2R-ED7T-DZYEY,0.03226248,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-E375-ZY2R-ED7T-DZYEY,1.50207326,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-E375-ZY2R-ED7T-DZYEY,0.8785398,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-E375-ZY2R-ED7T-DZYEY,0.06260202,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-E375-ZY2R-ED7T-DZYEY,0.6563331,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-E375-ZY2R-ED7T-DZYEY,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-E375-ZY2R-ED7T-DZYEY,0.59355516,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-E375-ZY2R-ED7T-DZYEY,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-E375-ZY2R-ED7T-DZYEY,1.8299888,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-E375-ZY2R-ED7T-DZYEY,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-E375-ZY2R-ED7T-DZYEY,0.28226288,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-E375-ZY2R-ED7T-DZYEY,2.8913737,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-E375-ZY2R-ED7T-DZYEY,0.80701123,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-E375-ZY2R-ED7T-DZYEY,0.25988039,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-E375-ZY2R-ED7T-DZYEY,0.27099733,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-E375-ZY2R-ED7T-DZYEY,0.71578685,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-E375-ZY2R-ED7T-DZYEY,1.66821382,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-E375-ZY2R-ED7T-DZYEY,0.43168209,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-E375-ZY2R-ED7T-DZYEY,1.33275129,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-E375-ZY2R-ED7T-DZYEY,1.90678705,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-E375-ZY2R-ED7T-DZYEY,0.55440128,0.02205
5844710517180349267,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-E375-ZY2R-ED7T-DZYEY,3.3127782,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-E375-ZY2R-ED7T-DZYEY,0.53033822,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-E375-ZY2R-ED7T-DZYEY,0.84498875,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-E375-ZY2R-ED7T-DZYEY,0.7190975,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-E375-ZY2R-ED7T-DZYEY,1.18498599,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-E375-ZY2R-ED7T-DZYEY,0.76379896,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-E375-ZY2R-ED7T-DZYEY,0.61696891,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-E375-ZY2R-ED7T-DZYEY,1.92831724,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-E375-ZY2R-ED7T-DZYEY,1.90770492,0.00735
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-E375-ZY2R-ED7T-DZYEY,0.51166761,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-E375-ZY2R-ED7T-DZYEY,0.54771295,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-E375-ZY2R-ED7T-DZYEY,0.05089872,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-E375-ZY2R-ED7T-DZYEY,1.43962369,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-E375-ZY2R-ED7T-DZYEY,0.88925409,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-E375-ZY2R-ED7T-DZYEY,0.35686321,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-E375-ZY2R-ED7T-DZYEY,0.04432684,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-E375-ZY2R-ED7T-DZYEY,0.74052745,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-E375-ZY2R-ED7T-DZYEY,0.95569747,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-E375-ZY2R-ED7T-DZYEY,0.81348505,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-E375-ZY2R-ED7T-DZYEY,1.11519036,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-E375-ZY2R-ED7T-DZYEY,1.59946093,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-E375-ZY2R-ED7T-DZYEY,0.85960274,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-E375-ZY2R-ED7T-DZYEY,1.50873278,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-E375-ZY2R-ED7T-DZYEY,0.69978007,0.03675
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-E375-ZY2R-ED7T-DZYEY,0.08462031,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-E375-ZY2R-ED7T-DZYEY,0.26902515,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-E375-ZY2R-ED7T-DZYEY,0.87531303,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-E375-ZY2R-ED7T-DZYEY,1.73744762,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-E375-ZY2R-ED7T-DZYEY,0.62740722,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-E375-ZY2R-ED7T-DZYEY,4.00186015,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-E375-ZY2R-ED7T-DZYEY,3.45317011,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-E375-ZY2R-ED7T-DZYEY,3.95441381,0.0294
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-E375-ZY2R-ED7T-DZYEY,3.13605682,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,,216.05973196,0.00735
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-E375-ZY2R-ED7T-DZYEY,2.18819682,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-E375-ZY2R-ED7T-DZYEY,4.61849681,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-E375-ZY2R-ED7T-DZYEY,4.13506481,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-E375-ZY2R-ED7T-DZYEY,1.55100789,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-E375-ZY2R-ED7T-DZYEY,2.64819312,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-E375-ZY2R-ED7T-DZYEY,2.36153854,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-E375-ZY2R-ED7T-DZYEY,3.91096732,0.02205
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-E375-ZY2R-ED7T-DZYEY,1.58348701,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-E375-ZY2R-ED7T-DZYEY,1.57954016,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-E375-ZY2R-ED7T-DZYEY,68.05495558,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-E375-ZY2R-ED7T-DZYEY,99.23857983,0.00735
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-E375-ZY2R-ED7T-DZYEY,17.55718137,0.00735
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-E375-ZY2R-ED7T-DZYEY,24.91591259,0.00735
15939466077635212252,540815,2018-10-03 02:49:14,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-E375-ZY2R-ED7T-DZYEY,0.0745751,0.1029
8982418160909297502,540789,2018-10-03 00:22:30,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-RU5M-N72N-T69B-3VN9C,0.02351082,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-E375-ZY2R-ED7T-DZYEY,1.0,0.0294
