ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F64E-APRQ-VTWV-7AQGC,4.39e-06,0.0735
10915249354957983584,909597,2021-07-28 08:50:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F64E-APRQ-VTWV-7AQGC,0.0,0.03
11105943169246866319,909597,2021-07-28 08:50:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F64E-APRQ-VTWV-7AQGC,1e-08,0.03
13596235622692188339,909596,2021-07-28 08:45:57,Ordinary Payment,S-F64E-APRQ-VTWV-7AQGC,S-VY7Y-5WDK-9TUF-64SEN,3120.89427003,0.0147
2108072163301699378,909591,2021-07-28 08:23:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-F64E-APRQ-VTWV-7AQGC,1e-08,0.03
7613133851653874972,909591,2021-07-28 08:23:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F64E-APRQ-VTWV-7AQGC,0.0,0.03
16909999700135177671,909590,2021-07-28 08:20:17,Ordinary Payment,S-F64E-APRQ-VTWV-7AQGC,S-VY7Y-5WDK-9TUF-64SEN,6.01454051,0.0147
9201560511990672586,909588,2021-07-28 08:11:54,Remove Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.02205
7700262672774066542,904884,2021-07-15 06:27:41,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
10681421040184254922,904878,2021-07-15 06:02:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.93837002,0.0147
1010918123520068628,904385,2021-07-13 21:20:14,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
6007787241835114546,904287,2021-07-13 14:36:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.13711972,0.0147
9583383676943028425,904174,2021-07-13 06:57:05,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
12468416905223176932,903926,2021-07-12 14:28:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.71193764,0.02205
13431902063417338870,903478,2021-07-11 08:35:55,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
4905539981243157579,903380,2021-07-11 02:08:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.08227083,0.0147
12759703351953660929,902885,2021-07-09 17:18:14,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
17217796706521951402,902843,2021-07-09 14:26:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,11.01672247,0.02205
7285233455589779066,902390,2021-07-08 08:10:30,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
6730282943301237035,902335,2021-07-08 04:28:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.82878982,0.0147
4114029749891333769,901885,2021-07-06 22:34:36,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
15876235063449724277,901816,2021-07-06 17:57:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.86204023,0.05145
7881075967708285425,901521,2021-07-05 22:08:46,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
4119914112795628661,901432,2021-07-05 16:12:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.78746529,0.02205
12963401841781999116,900936,2021-07-04 07:11:58,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
9810802793756063033,900925,2021-07-04 06:22:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.06763955,0.0147
17398114025834337833,900571,2021-07-03 06:40:46,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
1639301220079854468,900500,2021-07-03 01:56:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.36632884,0.0147
9412243421438840549,900449,2021-07-02 22:41:03,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
7394618308137447864,900368,2021-07-02 17:08:08,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.0147
596051644041844785,900366,2021-07-02 16:59:40,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-F64E-APRQ-VTWV-7AQGC,2757.91973334,0.1
10315254474444564826,900245,2021-07-02 08:57:10,Account Update,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.02205
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-F64E-APRQ-VTWV-7AQGC,0.31898686,0.0147
18013993238760149928,899841,2021-07-01 06:18:34,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
7350390726306003403,899788,2021-07-01 02:51:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.29995018,0.0147
13373369078340979558,899629,2021-06-30 16:03:56,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
16652916001909810178,899226,2021-06-29 13:02:02,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.00735
1097318686987802799,899184,2021-06-29 10:15:43,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.08085
360110198378750399,899182,2021-06-29 10:09:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-F64E-APRQ-VTWV-7AQGC,225.10420339,2.0
5377024255541886437,898990,2021-06-28 21:24:51,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.0294
9266272656986146107,898989,2021-06-28 21:21:04,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.0294
4274249936559243884,898989,2021-06-28 21:21:04,Deploy Contract,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.9555
2554329703199670866,898986,2021-06-28 21:08:19,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-F64E-APRQ-VTWV-7AQGC,18.3592,2.0
15363866155584646769,898983,2021-06-28 20:55:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-F64E-APRQ-VTWV-7AQGC,10.30111821,0.03675
15078040095835709700,898450,2021-06-27 09:11:29,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.06615
11865475993906106128,898438,2021-06-27 08:20:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-F64E-APRQ-VTWV-7AQGC,0.02205,0.02205
6758860945540759344,897790,2021-06-25 13:10:05,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.0294
4041059529921021120,897774,2021-06-25 12:08:20,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.02205
1223919265289484715,897772,2021-06-25 11:59:52,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.02205
17419554292520036627,897759,2021-06-25 11:18:40,Add Commitment,S-F64E-APRQ-VTWV-7AQGC,,0.0,0.02205
10442084975253144515,897725,2021-06-25 09:10:45,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-F64E-APRQ-VTWV-7AQGC,0.23283414,0.0147
16823140947384085880,897314,2021-06-24 05:34:01,Reward Recipient Assignment,S-F64E-APRQ-VTWV-7AQGC,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
1288740031078857907,897312,2021-06-24 05:25:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F64E-APRQ-VTWV-7AQGC,0.0147,0.0294
