ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNXF-U2YH-Z5M2-2DUJJ,1e-08,0.2499
8827335460556583288,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,1.0001
135819745445885970,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,1.0,1.0
4254563218516361785,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,1.0,3.0
811767038355046695,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,2.0
11175765336718015867,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,3.0,3.0
6857851853354948835,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,2.0
13610015815458655489,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,2.0
14278008589458234816,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,3.0,1.0
16249532366101656101,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,3.0,3.0
16071214271709131035,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,20.0,1.0
14143276932414753048,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,1.0
10579216441642718859,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,5.0,2.0
17826739880288216929,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,6.0,5.0
7181801630456439181,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,5.0,5.0
3622385723317091308,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,2.0
16893533898384012777,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,4.0,4.0
9693467446420601917,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FNXF-U2YH-Z5M2-2DUJJ,2.0,1.0
11329044983788271372,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FNXF-U2YH-Z5M2-2DUJJ,10.0,2.0
3279477610926576643,329274,2017-02-17 22:41:08,Ordinary Payment,S-FNXF-U2YH-Z5M2-2DUJJ,S-KAQF-U9WW-LRYS-GHHDC,6.0,1.0
16930023431177653247,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FNXF-U2YH-Z5M2-2DUJJ,3.0,1.0
4633777428611684716,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FNXF-U2YH-Z5M2-2DUJJ,3.0,1.0
5556208585727709797,329195,2017-02-17 17:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FNXF-U2YH-Z5M2-2DUJJ,3.0,1.0
