ID,Height,timestamp,Type,From,To,Amount,Fee
9464945038451723824,437675,2017-12-18 11:50:02,Ordinary Payment,S-N3GD-JVZD-PWDF-4P7QT,S-XHQ2-VKF8-X82E-BN3DM,208574.55,1.0
9881785727972742482,436581,2017-12-15 10:40:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-N3GD-JVZD-PWDF-4P7QT,163.0,1.0
11219800568011698394,436581,2017-12-15 10:40:54,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-N3GD-JVZD-PWDF-4P7QT,155.6,1.0
11286410481436979395,436581,2017-12-15 10:40:54,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-N3GD-JVZD-PWDF-4P7QT,175.01,1.0
11513239489404867926,436581,2017-12-15 10:40:54,Ordinary Payment,S-P8BK-UK6A-VM5G-EZZZ3,S-N3GD-JVZD-PWDF-4P7QT,173.07,1.0
15058512858352867291,436581,2017-12-15 10:40:54,Ordinary Payment,S-FEWJ-KV66-C793-6QH9Q,S-N3GD-JVZD-PWDF-4P7QT,179.8,1.0
15442643523642646204,436581,2017-12-15 10:40:54,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-N3GD-JVZD-PWDF-4P7QT,178.07,1.0
16267932520653790888,436581,2017-12-15 10:40:54,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-N3GD-JVZD-PWDF-4P7QT,157.85,1.0
16468875650585702828,436581,2017-12-15 10:40:54,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-N3GD-JVZD-PWDF-4P7QT,170.11,1.0
1178675154501169407,436581,2017-12-15 10:40:54,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-N3GD-JVZD-PWDF-4P7QT,162.06,1.0
1226467858604756985,436581,2017-12-15 10:40:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-N3GD-JVZD-PWDF-4P7QT,354.16,1.0
2689518975575038782,436581,2017-12-15 10:40:54,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-N3GD-JVZD-PWDF-4P7QT,165.23,1.0
6974563948757475097,436581,2017-12-15 10:40:54,Ordinary Payment,S-55AS-XMVW-DYSC-HADHS,S-N3GD-JVZD-PWDF-4P7QT,156.48,1.0
7262116490342355303,436581,2017-12-15 10:40:54,Ordinary Payment,S-Y6Q5-ZG5H-JP3K-6ZJ5G,S-N3GD-JVZD-PWDF-4P7QT,183.3,1.0
9219743577213960867,436581,2017-12-15 10:40:54,Ordinary Payment,S-47Q2-FAUX-JB4A-8L8LG,S-N3GD-JVZD-PWDF-4P7QT,150.81,1.0
3292174495005046137,436503,2017-12-15 05:19:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N3GD-JVZD-PWDF-4P7QT,206049.0,2.0
3016109300455455739,436500,2017-12-15 05:10:52,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-N3GD-JVZD-PWDF-4P7QT,2.0,1.0
