ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DSHJ-2CYG-84MZ-6N2M8,1e-08,0.7791
16831648616175056576,505527,2018-06-26 08:21:01,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-DSHJ-2CYG-84MZ-6N2M8,0.0,0.01
2089427864889386911,502531,2018-06-17 23:44:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,15.7576732,0.01
9312803660356257071,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,14.20911546,1.0
11709332610995408614,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,32.06671851,1.0
3036437064748096442,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,58.30401499,1.0
1693938875288209164,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,31.4205358,1.0
6121482725200251209,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,38.33232428,1.0
12950931488477486842,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,11.49849222,1.0
13724452448839507506,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,4.2619327,1.0
1283394724265834915,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,13.59346899,1.0
11103665525097508232,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,11.81790703,1.0
11511547873149458988,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,4.82258896,1.0
11041210790280837268,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,11.13670231,1.0
6489283518591115956,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,8.68645057,1.0
3510722151201903702,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,8.53925781,1.0
10729138341881404771,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,4.58608683,1.0
15738393022416864561,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,7.97045798,1.0
6350267392741127360,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,13.11502897,1.0
797646598713767558,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,15.3639849,1.0
6063522945491643291,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,13.92940353,1.0
781819899396772875,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,11.07600012,1.0
6133150638122498362,457768,2018-02-12 16:48:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSHJ-2CYG-84MZ-6N2M8,984.9755,2.0
11210712486088271791,457764,2018-02-12 16:23:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSHJ-2CYG-84MZ-6N2M8,5.0,2.0
7809954445806581490,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,12.21762634,1.0
10088342725951158481,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,24.90119013,1.0
16731456466662849747,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,20.01034133,1.0
10570210163505907989,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,16.1730947,1.0
11692921297419596780,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,8.66979103,1.0
13876084106775144253,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,15.73246789,1.0
8171954242655901281,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,25.26450782,1.0
4347087155935792036,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,25.13338843,1.0
14523918539614766107,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,21.78011349,1.0
12156228068246478879,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,10.03321961,1.0
10471698191784729926,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,12.68165992,1.0
11604030224082050566,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,22.20213302,1.0
13550164100644688116,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,5.93424748,1.0
11184127033326065653,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,17.87652957,1.0
11003240607882244403,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,9.42984678,1.0
9872991626364663479,445054,2018-01-08 03:15:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,14.24544225,1.0
8504572438686684377,444266,2018-01-05 22:46:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,3.86582058,1.0
9756042560022265171,443493,2018-01-03 18:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,9.14231607,1.0
3374844897340881855,442691,2018-01-01 12:52:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,8.87410287,1.0
17956019178834331664,441884,2017-12-30 06:37:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,1.66330618,1.0
15599345740320316848,441082,2017-12-28 00:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DSHJ-2CYG-84MZ-6N2M8,0.03600855,1.0
18197890032597126527,440015,2017-12-25 01:20:34,Reward Recipient Assignment,S-DSHJ-2CYG-84MZ-6N2M8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6079068016140819963,439858,2017-12-24 14:49:31,Reward Recipient Assignment,S-DSHJ-2CYG-84MZ-6N2M8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2628204139880768525,439856,2017-12-24 14:42:04,Ordinary Payment,S-Z8BK-NB9Q-3QZN-9VAET,S-DSHJ-2CYG-84MZ-6N2M8,2.0,1.0
