ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52CZ-QZ54-ZN57-BDDKT,6.59e-06,0.0735
259537741667284686,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52CZ-QZ54-ZN57-BDDKT,0.0,1.0
12219042367865618223,359635,2017-05-13 20:18:16,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,1361.0,1.0
16076369110208191498,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52CZ-QZ54-ZN57-BDDKT,0.0,1.0
14363073507611860709,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52CZ-QZ54-ZN57-BDDKT,0.0,1.0
122794449410670825,359623,2017-05-13 19:23:34,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,1362.0,1.0
13218254843585018521,359622,2017-05-13 19:18:38,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5913792895826465037,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52CZ-QZ54-ZN57-BDDKT,2.0,1.0001
6025539690392748788,333890,2017-03-02 20:08:58,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,40919.5,1.0
14979731292144816428,333883,2017-03-02 19:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52CZ-QZ54-ZN57-BDDKT,40920.5,1.0
1867399266278435253,332480,2017-02-26 21:42:19,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
13543608572763853283,332478,2017-02-26 21:28:17,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,9999.0,1.0
13390355981765564886,332477,2017-02-26 21:24:09,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,84.0,1.0
1807980420256957806,332475,2017-02-26 21:10:20,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,85.0,1.0
15644381618125805194,332220,2017-02-26 04:27:28,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,745.29740741,1.0
7976718303450353778,332216,2017-02-26 03:55:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52CZ-QZ54-ZN57-BDDKT,746.29740741,2.0
2531030861067273410,331501,2017-02-24 04:07:36,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,5795.24750001,1.0
2041792838228079774,331499,2017-02-24 03:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52CZ-QZ54-ZN57-BDDKT,5759.24750001,1.0
2430834931680062985,331499,2017-02-24 03:57:59,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,37.0,1.0
9401718721413367261,331342,2017-02-23 17:00:11,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,17813.001,1.0
10656758615358954270,331333,2017-02-23 16:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52CZ-QZ54-ZN57-BDDKT,1657.0,1.0
12824440971131867359,331333,2017-02-23 16:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52CZ-QZ54-ZN57-BDDKT,14930.74,1.0
14083743182121018233,331333,2017-02-23 16:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52CZ-QZ54-ZN57-BDDKT,126.0,1.0
17766932242743006230,331333,2017-02-23 16:42:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52CZ-QZ54-ZN57-BDDKT,1100.261,1.0
14360607380447356640,331325,2017-02-23 16:03:59,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,134.0,1.0
4495721689267837888,331323,2017-02-23 15:57:41,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,135.0,1.0
8517904467226834038,331323,2017-02-23 15:57:41,Ordinary Payment,S-52CZ-QZ54-ZN57-BDDKT,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5100537196813833949,331321,2017-02-23 15:48:59,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,100.0,1.0
