ID,Height,timestamp,Type,From,To,Amount,Fee
978143123752183789,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q2CH-L98U-8EGZ-EYAMP,0.0,1.0
17577413073598458578,501917,2018-06-16 06:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.70924161,1.0
12071141134571840149,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.49906947,1.0
14997796289782271157,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.78614273,1.0
15212442414852576672,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.45477297,1.0
66314254089583867,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.00698577,1.0
3347591547141671863,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.34064038,1.0
2751504770967635751,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.18941186,1.0
12285597756191139359,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.15602205,1.0
9863194661052272672,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.8067382,1.0
5399088483850655483,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.18106087,1.0
6175275811333660817,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.04470836,1.0
6771734317255869074,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.0931387,1.0
8596594275028353176,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.64537837,1.0
12764238816458602903,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.94264734,1.0
9747370446654532825,494746,2018-05-27 03:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.01434266,1.0
9055491490303246593,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.02444739,1.0
11384384585471519380,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.31896195,1.0
14689795364906503503,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.75209471,1.0
2721910461981999295,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.00266537,1.0
5174403279106514684,494156,2018-05-25 12:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.12475928,1.0
17820800430843149739,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.12992497,1.0
5366794198584177049,493808,2018-05-24 13:27:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q2CH-L98U-8EGZ-EYAMP,0.0,1.0
14717438171786407538,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.5042771,1.0
2153771769904706671,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.10881234,1.0
7000091302895284951,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.34293635,1.0
12940863697759692164,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.89566441,1.0
81677739075596854,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.47414136,1.0
7416945576607350027,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.96171121,1.0
1177947243432872137,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.20078886,1.0
12788134319895310248,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.92579383,1.0
17748155516741801546,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.01773613,1.0
5914862999464094193,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.93036363,1.0
14889113996754401250,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.46977963,1.0
16234481663072559426,492426,2018-05-20 16:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.80776588,1.0
2174360189841794248,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.98649352,1.0
14811468132872842279,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.67632994,1.0
17262449816649758886,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.07892976,1.0
3420608134686188086,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.07016738,1.0
9973990368766363832,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.26028938,1.0
3705991133993444063,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.62888129,1.0
9409335476602066117,491825,2018-05-18 23:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.42519915,1.0
7627483376718020522,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.52037944,1.0
16025648334226185163,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.74501713,1.0
9064676315150436115,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.726174,1.0
3620649625210243561,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.2264542,1.0
556459525942946022,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.25761292,1.0
14623359482527486470,491218,2018-05-17 07:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.37094137,1.0
7645086012786698542,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.9246829,1.0
7168296587233931130,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.13415726,1.0
10033780295716868650,490835,2018-05-16 05:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.98770223,1.0
4868421114096592452,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.50154887,1.0
5490907589230521943,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.2112251,1.0
12907050093169897433,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.83613372,1.0
10101322799491013514,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.82138905,1.0
17261827719067812601,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,30.55196022,1.0
13964516174956373463,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.80244584,1.0
13288949916501899254,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.83665517,1.0
3535997370987673742,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.62382213,1.0
13211685772377230769,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.44606663,1.0
4629235031489208386,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.46661753,1.0
13414161956537279509,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.50246363,1.0
4673612783898046740,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.77612712,1.0
4086381891872804410,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.18802534,1.0
267769886384122860,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.13723149,1.0
9542457492430862531,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.85714528,1.0
3961071647518724234,487601,2018-05-07 03:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.95046204,1.0
3458962038436211246,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.95188749,1.0
15694729089585320448,487106,2018-05-05 18:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.26556981,1.0
5533856937149623521,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.87782125,1.0
16325106323574311980,486437,2018-05-03 21:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.16299988,1.0
5267368400291460163,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.08036228,1.0
13884319622367476014,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.02714176,1.0
18389714677123726973,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.21329212,1.0
2849070331192533656,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,36.93465785,1.0
4252592295363215305,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.85805759,1.0
2880984211923749907,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.82962132,1.0
3162619669406765316,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.06206269,1.0
13103439965701507743,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.21470775,1.0
14994982366346603884,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.34320196,1.0
6661470210393471905,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.38111159,1.0
5510223442964446832,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,27.56435812,1.0
7016324980045250254,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,31.10636707,1.0
446286188975069136,484587,2018-04-28 17:33:48,Reward Recipient Assignment,S-Q2CH-L98U-8EGZ-EYAMP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6980562610207848534,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.28856243,1.0
14776596308846393174,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.75643609,1.0
12060206030585115715,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.81094102,1.0
5418856574452546671,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.26682462,1.0
18230527883709376631,482982,2018-04-24 05:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.28291418,1.0
2642398361075220670,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.48950996,1.0
18390810771092295446,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.83990088,1.0
8094683077515742012,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.21080197,1.0
12174724709910965355,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.69667273,1.0
12738904691595191881,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.87684385,1.0
1477168866691468730,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.109863,1.0
7785856428544692562,482224,2018-04-22 03:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.14087977,1.0
17133817027747422744,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.8256273,1.0
9383915267952233965,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.7511311,1.0
1175051823580598921,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.94586419,1.0
5277227747035097845,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.62481474,1.0
8551543000874097374,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.47935083,1.0
11486776837124709582,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.12081249,1.0
6566967948931099517,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,27.20127813,1.0
4695609475125381919,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.1034915,1.0
8346394350173524647,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.80666297,1.0
8161182328293509854,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.43600777,1.0
12629698164312715630,480366,2018-04-16 22:02:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.15747836,1.0
6133932576969585955,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.18792,1.0
14537227994965263436,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.12067043,1.0
1145765475813347874,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.42491718,1.0
18446073919422711216,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.31002354,1.0
15664214367540433537,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.75593029,1.0
12132995460154516959,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.06315173,1.0
4513947394887371498,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.17668989,1.0
8084174366449991893,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.67326786,1.0
13535679375833237003,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.46982311,1.0
11224630602519150104,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.51345741,1.0
12161506632973674333,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.31874511,1.0
13591119125090112481,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.91279148,1.0
5620847806903185268,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.87901632,1.0
12876485165148949266,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.86340787,1.0
7466576233539278012,479015,2018-04-13 03:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.95050817,1.0
4103970219513862814,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,25.60710781,1.0
15984790051181118540,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.23503986,1.0
3336425357300288115,478755,2018-04-12 10:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.63145129,1.0
5202174632431498327,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.90127142,1.0
9671636608297668746,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.17285318,1.0
16394963547606448112,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.92216767,1.0
5407223579259226064,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,26.18064028,1.0
13487678945342180461,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.00450697,1.0
15697193427814116407,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.26620324,1.0
6645668569926160973,477667,2018-04-09 08:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.12003635,1.0
3195010373332651467,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.013818,1.0
12819510311911389040,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.97747554,1.0
93749457495253274,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.31590853,1.0
17205516836482768853,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.79506252,1.0
12997302858275413272,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.71512665,1.0
10631782338672272902,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.86531634,1.0
2894041789928945254,476989,2018-04-07 10:58:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.33129663,1.0
2527510268259115516,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,28.01454707,1.0
13524038912363180845,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.28683401,1.0
14572665485170912398,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.92670574,1.0
12806744768806745495,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.15941508,1.0
10883645917443117899,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.33015564,1.0
18210283649638238864,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.16333927,1.0
3672765982699036069,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.00921883,1.0
2943869578849566666,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,34.19308754,1.0
9381265359953915526,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.69979989,1.0
7489789191751686660,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.17105894,1.0
12317490648806975279,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,20.68766186,1.0
13609976063546175714,475735,2018-04-03 23:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.157893,1.0
4912123265182292736,475635,2018-04-03 16:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.35646867,1.0
11540637041171827018,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,22.18565677,1.0
6752189637081721480,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,28.82072616,1.0
11206541845016838842,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,23.67896826,1.0
12102249220030640464,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,24.97604409,1.0
5873239758474390321,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Q2CH-L98U-8EGZ-EYAMP,21.65343421,1.0
