ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQUA-3743-67XK-23JHQ,1e-08,0.84525
11222782291627365370,533698,2018-09-13 04:43:38,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,340.0,0.00735
15687777009600109736,515966,2018-07-25 13:22:05,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,101.0,0.00735
16918188825513189618,505045,2018-06-25 00:21:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZQUA-3743-67XK-23JHQ,129.34253081,1.0
6054601606637873496,504754,2018-06-24 04:39:47,Account Update,S-ZQUA-3743-67XK-23JHQ,,0.0,0.00735
15074323979815869440,504753,2018-06-24 04:37:01,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,88.1,0.00735
7952667366452566756,488071,2018-05-08 10:55:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZQUA-3743-67XK-23JHQ,103.59528335,1.0
8677384721781644273,487845,2018-05-07 19:58:48,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,20.0,1.0
1724358304739189260,487840,2018-05-07 19:47:23,Ordinary Payment,S-ZQUA-3743-67XK-23JHQ,S-K6HA-8PYZ-5GFH-FHZRB,1.0,1.0
2550043678868925127,487455,2018-05-06 17:50:06,Account Update,S-ZQUA-3743-67XK-23JHQ,,0.0,1.0
2401695944243344236,485312,2018-04-30 17:55:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZQUA-3743-67XK-23JHQ,45.30915382,1.0
4177565829668819353,485312,2018-04-30 17:55:46,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,36.0,1.0
12972798221523103702,481756,2018-04-20 19:23:27,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,140.0,1.0
8837543956515490766,481749,2018-04-20 18:53:45,Ordinary Payment,S-ZQUA-3743-67XK-23JHQ,S-CPDM-462P-SXCM-BSAPA,1.0,1.0
2907321880817404742,481748,2018-04-20 18:48:50,Ordinary Payment,S-CPDM-462P-SXCM-BSAPA,S-ZQUA-3743-67XK-23JHQ,2.0,1.0
