ID,Height,timestamp,Type,From,To,Amount,Fee
3118515640790047958,372768,2017-06-19 13:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,2.79090354,1.0
6287192844706606075,372364,2017-06-18 10:31:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,0.10374956,1.0
18027504451846050442,371693,2017-06-16 13:51:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,2.03617893,1.0
13225038505691987355,371636,2017-06-16 09:27:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,8.54378911,1.0
6504970441028866084,370986,2017-06-14 13:48:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,3.47073124,1.0
10095968739485676907,370462,2017-06-13 02:47:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.86657085,1.0
11536104343411899667,369925,2017-06-11 14:31:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,5.00088,1.0
4120012631858420447,369537,2017-06-10 12:50:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,3.28428251,1.0
10130094703523837133,368943,2017-06-08 21:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,2.82735604,1.0
1802502094334775842,368832,2017-06-08 13:42:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,3.44995743,1.0
13080306851560835064,368276,2017-06-07 00:04:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,2.49326687,1.0
925772089188561970,367785,2017-06-05 15:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,10.30377159,1.0
7519538685345720193,367411,2017-06-04 14:25:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,4.62268425,1.0
2647332420301753766,367008,2017-06-03 11:27:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,2.50066153,1.0
7327408630810029933,366312,2017-06-01 13:04:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,9.02849295,1.0
18402501486584935426,365952,2017-05-31 12:31:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.35552534,1.0
3367313712360329548,365276,2017-05-29 15:06:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,10.69624275,1.0
2942353595748068358,364880,2017-05-28 12:15:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,6.59826186,1.0
10252873509387289283,364315,2017-05-26 22:52:45,Ordinary Payment,S-3LW8-VL52-8AZN-A8HH4,S-HK9D-P74Q-XDEJ-D6PGM,419.0,2.0
17317704227023066880,364094,2017-05-26 07:44:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.35844025,1.0
2998963777743898153,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,6.20408357,1.0
4217102339857250732,363830,2017-05-25 14:07:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.09162134,1.0
8270879862827091279,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.0357485,1.0
8952743799069131889,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,23.13767082,1.0
180686914470233179,361136,2017-05-18 01:09:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,15.31517867,1.0
16028868379160386354,360758,2017-05-16 23:53:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,15.27482041,1.0
12602064760713099151,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,5.60582773,1.0
905462491472081662,359966,2017-05-14 18:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,2.34100446,1.0
6067846942065249567,359750,2017-05-14 04:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,12.20750657,1.0
9010277984523729906,359335,2017-05-13 00:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,31.58541984,1.0
13159630922997010883,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,18.16502059,1.0
9094198986403791961,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,13.15441735,1.0
4481681203300449420,358066,2017-05-09 10:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.50052979,1.0
8116665372548405174,357817,2017-05-08 18:12:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.46841339,1.0
9065598672646094084,357393,2017-05-07 13:54:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,11.77515123,1.0
14220368271471404178,357115,2017-05-06 19:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,4.87130099,1.0
15618038235047357101,356817,2017-05-05 22:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,3.27868686,1.0
14269495283362464068,355210,2017-05-01 11:17:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,0.28132076,1.0
16034069990038037263,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,8.66563978,1.0
14266871651966076589,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,6.70638632,1.0
2845440681066427818,354044,2017-04-28 05:19:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,5.48577387,1.0
18050802403894279912,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,59.57752662,1.0
423810572425962616,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,19.204065,1.0
1780622409398627388,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,11.3814942,1.0
3328784778306734999,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,1.9416983,1.0
5348975385301876801,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,1.9416983,1.0
6284740526008430990,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,18.85553702,1.0
9286865394434085992,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,6.96779324,1.0
11748908539580183107,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,26.02731958,1.0
12538449903299730924,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,5.72454243,1.0
8186466855939473293,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,6.06805356,1.0
1536898608365891203,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,2.71522963,1.0
9353856044076332291,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,10.035184,1.0
7576792993712574202,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,7.47288982,1.0
4747180221758577759,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,11.63106947,1.0
9573948271271449137,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,8.26148212,1.0
7405258191523641292,347575,2017-04-10 02:51:32,Ordinary Payment,S-3LW8-VL52-8AZN-A8HH4,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
3195197654857994141,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,51.07385009,1.0
12213164437795704426,345970,2017-04-05 14:46:34,Ordinary Payment,S-3LW8-VL52-8AZN-A8HH4,S-HK9D-P74Q-XDEJ-D6PGM,355.0,6.0
10507144527218370220,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,9.06470469,1.0
15051840689532841217,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LW8-VL52-8AZN-A8HH4,2.0,1.0001
11173516240095607003,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,9.23452583,1.0
5493733173915797881,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,1.58630687,1.0
13549550705222697981,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,13.47696001,1.0
1580661963010406909,342942,2017-03-28 03:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,30.5076033,1.0
16631067825414350386,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,49.44810069,1.0
17624654799565933676,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3LW8-VL52-8AZN-A8HH4,15.37316135,1.0
3506787069225010218,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,13.96462067,1.0
5894424991113452846,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,39.8185332,1.0
3321315364141430853,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,39.5191333,1.0
13068066892532337158,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,32.6117084,1.0
12879751035275545134,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,45.79996763,1.0
6895351556558023681,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,12.8530625,1.0
5957190858423760763,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3LW8-VL52-8AZN-A8HH4,39.88833891,1.0
5626212737956687312,337929,2017-03-14 03:18:48,Reward Recipient Assignment,S-3LW8-VL52-8AZN-A8HH4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17325532333820577236,337776,2017-03-13 17:31:13,Account Update,S-3LW8-VL52-8AZN-A8HH4,,0.0,1.0
11199284996963781998,337774,2017-03-13 17:25:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3LW8-VL52-8AZN-A8HH4,2.0,1.0
13195999673878328072,337774,2017-03-13 17:25:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LW8-VL52-8AZN-A8HH4,5.0,1.0
1531719385433504603,337774,2017-03-13 17:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LW8-VL52-8AZN-A8HH4,3.0,1.0
