ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRBK-EAH7-LZR6-4YE78,1e-08,0.3822
10752597403287782224,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRBK-EAH7-LZR6-4YE78,212.22999999,1.0
16569983529661621261,382073,2017-07-15 13:25:19,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13656091364192463473,382068,2017-07-15 13:05:41,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,1055.0,1.0
14696414849822038131,382068,2017-07-15 13:05:41,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16891549226445995408,380342,2017-07-10 17:11:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRBK-EAH7-LZR6-4YE78,792.61,1.0
617575665936003642,380119,2017-07-10 02:44:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HRBK-EAH7-LZR6-4YE78,250.54999999,1.0
6912155944217761563,379995,2017-07-09 18:15:53,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,1355.0,1.0
130087533069893737,379723,2017-07-08 23:59:05,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14013546544714066347,379551,2017-07-08 12:10:04,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5405413302364733718,379534,2017-07-08 11:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,11.60772519,1.0
13458864853345006171,379325,2017-07-07 20:49:52,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,4.65,1.0
12490987678278779489,379176,2017-07-07 10:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,30.44494587,1.0
9142584586686405684,378974,2017-07-06 21:34:12,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
3017664926948910179,378800,2017-07-06 09:51:06,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12425458379863574406,378585,2017-07-05 19:40:09,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
16952753143755617604,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
2993098815525936641,378497,2017-07-05 13:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,23.44178711,1.0
4821936178596721437,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,2.63510297,1.0
8306361124325605355,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,3.80805632,1.0
7728552059827184054,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
5434106610112844352,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,5.89894786,1.0
16177773299291143000,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,6.07912372,1.0
9473800419996100899,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,1.01116473,1.0
16019854002229843948,377927,2017-07-03 23:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,3.08267293,1.0
9488342469098462060,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,22.11694954,1.0
9914779557874960267,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,10.79940184,1.0
4818617907520439140,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,10.79940184,1.0
16374912638058666813,377621,2017-07-03 03:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRBK-EAH7-LZR6-4YE78,49.17594952,1.0
10520271952544979850,377233,2017-07-02 00:51:56,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2429327549639982499,376664,2017-06-30 10:41:10,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,49.62,1.0
5071014547342326384,376542,2017-06-30 02:33:46,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,4.06999999,1.0
4196200770583690997,376533,2017-06-30 01:54:09,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,27.13,1.0
5537400845175749845,376482,2017-06-29 22:46:19,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
13998411750320575386,376156,2017-06-29 00:35:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,102.3,1.0
9938943661898847722,375893,2017-06-28 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,998.07,1.0
14059638879246812403,375793,2017-06-28 00:14:54,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
521201390124617503,375351,2017-06-26 18:34:27,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2319509061962453494,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5883974575555273855,375014,2017-06-25 20:17:50,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,19.05,1.0
5927951736850031995,374613,2017-06-24 17:24:07,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,1124.0,1.0
11929674251872170437,374519,2017-06-24 10:54:48,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,3.99,1.0
5172365092663337704,374480,2017-06-24 08:08:33,Ordinary Payment,S-7JKX-KW6T-ULWF-4LUCK,S-HRBK-EAH7-LZR6-4YE78,217.88,1.0
8074981247973454904,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
7218429794891569442,374113,2017-06-23 07:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,101.27,1.0
613387212001528107,373973,2017-06-22 21:59:57,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9186243845537058096,373521,2017-06-21 16:05:23,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
8765593214913996218,373401,2017-06-21 07:59:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,101.01,1.0
5167296443383120590,373109,2017-06-20 12:30:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,114.05,1.0
11705253595174121562,372966,2017-06-20 02:44:07,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2466120468293244061,372783,2017-06-19 14:47:17,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
57525800655649751,372751,2017-06-19 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,101.16,1.0
7891888594010462315,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1247875120967156543,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9184164938881667063,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-7JKX-KW6T-ULWF-4LUCK,0.0,1.0
747796349912335919,372241,2017-06-18 02:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,138.63,1.0
2674248197478809340,371773,2017-06-16 18:32:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,101.01,1.0
307906767875750412,371616,2017-06-16 07:49:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,117.07,1.0
11286178712785066528,371539,2017-06-16 03:01:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,136.6,1.0
18118093658886561519,371367,2017-06-15 15:45:06,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,877.0,1.0
1354695879558325977,371274,2017-06-15 09:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,231.39999999,1.0
8085304814404614580,371208,2017-06-15 04:56:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,534.32999999,1.0
8572161776871067775,370984,2017-06-14 13:46:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,113.2,1.0
2870517981324356386,370906,2017-06-14 08:52:15,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-QEBC-D6EB-NQ8H-CX248,430.0,1.0
17815188289113855414,370709,2017-06-13 19:40:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,106.1,1.0
16567866334629393772,370522,2017-06-13 06:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,119.01,1.0
16213530594390831362,370234,2017-06-12 11:32:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,101.83999999,1.0
12304042765522755383,369732,2017-06-11 01:53:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HRBK-EAH7-LZR6-4YE78,101.11,1.0
3699625524833369850,369541,2017-06-10 13:13:43,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13774414667643309085,368944,2017-06-08 21:14:52,Account Update,S-HRBK-EAH7-LZR6-4YE78,,0.0,1.0
6677955997756953720,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HRBK-EAH7-LZR6-4YE78,8.40050818,1.0
2531148562395706544,347712,2017-04-10 12:16:44,Ordinary Payment,S-HRBK-EAH7-LZR6-4YE78,S-R65B-AU7Y-L474-HD9PF,167.0,1.0
8341005552211744781,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HRBK-EAH7-LZR6-4YE78,2.0,1.0001
2098859783697496518,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRBK-EAH7-LZR6-4YE78,11.01972892,1.0
17175952060631393725,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRBK-EAH7-LZR6-4YE78,24.26849722,1.0
5486137697614518173,342940,2017-03-28 03:20:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRBK-EAH7-LZR6-4YE78,76.54050203,1.0
807247469712816119,342563,2017-03-27 02:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRBK-EAH7-LZR6-4YE78,40.98061079,1.0
6796659138483163228,342172,2017-03-25 23:36:14,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9272452429720218880,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HRBK-EAH7-LZR6-4YE78,8.90197702,1.0
13346940605085828705,341976,2017-03-25 10:52:02,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
768540001192396196,341741,2017-03-24 18:53:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HRBK-EAH7-LZR6-4YE78,2.0,1.0
2394827315943850534,341636,2017-03-24 11:49:12,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17280643481101713011,341488,2017-03-24 01:54:06,Reward Recipient Assignment,S-HRBK-EAH7-LZR6-4YE78,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2537435356720486830,341436,2017-03-23 22:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HRBK-EAH7-LZR6-4YE78,3.0,1.0
7567943937970506848,341436,2017-03-23 22:24:09,Account Update,S-HRBK-EAH7-LZR6-4YE78,,0.0,1.0
14658281886108772881,341435,2017-03-23 22:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HRBK-EAH7-LZR6-4YE78,3.0,1.0
1017504842241366357,341435,2017-03-23 22:20:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HRBK-EAH7-LZR6-4YE78,3.0,1.0
