ID,Height,timestamp,Type,From,To,Amount,Fee
12275022773712983528,446664,2018-01-12 15:47:30,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,1275.08104068,1.0
17581866143318479953,444458,2018-01-06 11:44:38,Ordinary Payment,S-BXLY-K5XD-W3SP-25UME,S-BJEX-3KKX-7KPB-6QUQA,95.0,1.0
10336909430081775577,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BJEX-3KKX-7KPB-6QUQA,1e-07,1.0
15380959280831640065,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,2.0,1.0001
8002537347300507588,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,10.99081593,1.0
15145661740710988984,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,8.32966153,1.0
3021545577200794126,342860,2017-03-27 21:42:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,89.40615993,1.0
7305047344952690204,342492,2017-03-26 21:36:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,961.04560707,1.0
15521486170306003162,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,4.49596699,1.0
17587306622398917248,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,19.40124255,1.0
15536792452029993433,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,47.64609887,1.0
7011642917538388474,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,15.43342769,1.0
4878770606327752901,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,20.59780148,1.0
11550102067492765514,339535,2017-03-18 14:40:03,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,65.0,1.0
14937241550680477720,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-BJEX-3KKX-7KPB-6QUQA,2.04592065,1.0
940483131949329868,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,2.9352412,1.0
9204132904141507731,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,41.40191757,1.0
7585795298738577380,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,5.26972657,1.0
2695299695386199995,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,15.40805521,1.0
4727368240491434076,337689,2017-03-13 10:52:01,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,47.0,1.0
2888262475583829516,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,45.45024825,1.0
10934441200964603962,337360,2017-03-12 13:12:09,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-4YDA-9PN4-5TJS-3RL2U,130.0,1.0
17914966525431910104,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJEX-3KKX-7KPB-6QUQA,23.22314909,1.0
5545162670782024904,335327,2017-03-06 20:54:13,Reward Recipient Assignment,S-BJEX-3KKX-7KPB-6QUQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9627381598214617317,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,1.0,1.0
2091552864482260719,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,1.0,3.0
3760966513261103949,334938,2017-03-05 18:24:55,Reward Recipient Assignment,S-BJEX-3KKX-7KPB-6QUQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14732239764576195601,334902,2017-03-05 16:23:55,Ordinary Payment,S-BXLY-K5XD-W3SP-25UME,S-BJEX-3KKX-7KPB-6QUQA,5.0,1.0
2620579222933709438,334884,2017-03-05 14:56:13,Account Update,S-BJEX-3KKX-7KPB-6QUQA,,0.0,1.0
5993812438783657811,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-BJEX-3KKX-7KPB-6QUQA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11900356657014038648,334880,2017-03-05 14:39:02,Ordinary Payment,S-BJEX-3KKX-7KPB-6QUQA,S-BXLY-K5XD-W3SP-25UME,100.0,1.0
711465949107976019,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,2.0,2.0
5681229710548533116,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,3.0,3.0
7051873869277422171,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,2.0,2.0
11773478428801933130,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,2.0,2.0
15492131239002654430,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,3.0,1.0
186563323450368537,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,3.0,3.0
1918054656904185424,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,20.0,1.0
7628349684039174869,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,2.0,1.0
1560858377653879656,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,5.0,2.0
12771875460774721035,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,6.0,5.0
4704647093893417451,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,5.0,5.0
4489324070860044079,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,2.0,2.0
3479267844575632022,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,4.0,4.0
6482311203118838793,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BJEX-3KKX-7KPB-6QUQA,2.0,1.0
12492823446710517321,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,2.0
5983273122396711972,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,2.0,2.0
15726247394206838555,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,3.0,2.0
16736540018580995028,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,6.0
12037491583359966769,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,6.0
7960787053163976101,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,6.0,6.0
14567976826452504803,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,5.0,1.0
13167379159714435175,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,5.0,1.0
5944225431995750307,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,12.0,1.0
12946157335456446319,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,7.0,3.0
4053043319851401524,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,3.0
14429294181950689617,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,3.0
14045072955987677985,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,20.0,1.0
17439257516163758122,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,1.0
17559965776783259354,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,15.0,1.0
4482353197643477232,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJEX-3KKX-7KPB-6QUQA,10.0,1.0
15602253913486914125,325067,2017-02-06 04:18:32,Account Update,S-BJEX-3KKX-7KPB-6QUQA,,0.0,1.0
17827687205588698280,325064,2017-02-06 04:06:13,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BJEX-3KKX-7KPB-6QUQA,4.0,1.0
