ID,Height,timestamp,Type,From,To,Amount,Fee
11560422827690831811,439266,2017-12-22 22:49:30,Ordinary Payment,S-GGRG-YAYF-6U5M-99S38,S-HK9D-P74Q-XDEJ-D6PGM,389.0,1.0
10381001711599127091,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,54.97968898,1.0
16767796767171473590,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,51.49664286,1.0
2884234299091497047,426729,2017-11-17 21:14:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,54.05330096,1.0
11888940382133124352,426166,2017-11-16 07:51:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,54.28732841,1.0
15155464998073768720,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,51.32029064,1.0
11220857287431103049,424452,2017-11-11 13:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.43219826,1.0
8762036943920291781,423742,2017-11-09 13:11:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.8712845,1.0
8724124225738071022,423576,2017-11-09 02:32:59,Ordinary Payment,S-GGRG-YAYF-6U5M-99S38,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
3237051589100912704,423575,2017-11-09 02:29:50,Arbitrary Message,S-GGRG-YAYF-6U5M-99S38,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6924946736184825051,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.34278663,1.0
18432097330541618490,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.90066896,1.0
4537083521453782369,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.0,1.0
5410101102098081401,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,62.20942836,1.0
6961314869587307082,419723,2017-10-29 07:25:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.44158341,1.0
5496231405941441619,419219,2017-10-27 22:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,51.08527864,1.0
7444555885612358009,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,51.87400955,1.0
137710818904360280,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.28748161,1.0
3289568838158109302,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.12791469,1.0
9155545971316279118,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,53.01482377,1.0
840474452373995895,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,55.35761543,1.0
4003404567967218410,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,54.01498679,1.0
14522272475150927694,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,61.04278545,1.0
11590783538417280857,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,59.05860669,1.0
16876425768092805147,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,54.13629886,1.0
5793038524145098888,412507,2017-10-09 03:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.94864345,1.0
9809375948793684528,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,90.0,1.0
5648379514727807465,411653,2017-10-06 17:40:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.1694215,1.0
6224195387231190348,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,54.00673534,1.0
1411420744540528886,410726,2017-10-04 03:43:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,62.24114045,1.0
13177605890725057164,409907,2017-10-01 20:38:02,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-GGRG-YAYF-6U5M-99S38,0.0,1.0
9654429457545287598,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.41385616,1.0
139186830946048307,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,56.47176943,1.0
17878223380702469451,409427,2017-09-30 12:13:22,Ordinary Payment,S-GGRG-YAYF-6U5M-99S38,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
15633195896416021779,408792,2017-09-28 17:34:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.78865912,1.0
9953340860020867500,407834,2017-09-26 01:20:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.95626948,1.0
2664994090649709753,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,53.12717119,1.0
12188611494841067731,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,58.09394736,1.0
18109479597775038500,406175,2017-09-21 09:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,95.51,1.0
1298584778358249976,405212,2017-09-18 17:03:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,51.31399449,1.0
1238206455663001122,404093,2017-09-15 13:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,53.02904116,1.0
11590983476661015283,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,50.70303818,1.0
8804708544971548743,402987,2017-09-12 11:33:56,Ordinary Payment,S-GGRG-YAYF-6U5M-99S38,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
12070965454277026457,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,51.25764162,1.0
6719090534548131544,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,58.73835833,1.0
6446801272094611878,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,56.60578683,1.0
5283987060133013249,401714,2017-09-08 22:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,52.46567965,1.0
2891899860291815437,401354,2017-09-07 22:09:37,Ask Order Placement,S-GGRG-YAYF-6U5M-99S38,,0.0,1.0
8629418867198880391,401343,2017-09-07 21:28:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GGRG-YAYF-6U5M-99S38,0.0,1.0
7515488763230668980,401308,2017-09-07 18:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRG-YAYF-6U5M-99S38,53.78462344,1.0
524067475158504117,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGRG-YAYF-6U5M-99S38,4.10814698,1.0
17921440841554860508,400823,2017-09-06 10:17:29,Reward Recipient Assignment,S-GGRG-YAYF-6U5M-99S38,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12171214550079132046,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGRG-YAYF-6U5M-99S38,11.25120301,1.0
7454022925104378889,400115,2017-09-04 11:06:05,Ordinary Payment,S-GGRG-YAYF-6U5M-99S38,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
7538366823633798012,395698,2017-08-23 02:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGRG-YAYF-6U5M-99S38,4.2900905,1.0
1276322463101919445,394175,2017-08-18 20:13:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GGRG-YAYF-6U5M-99S38,202.77480326,2.0
12843482982034869810,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGRG-YAYF-6U5M-99S38,2.07469699,1.0
2143072849709139166,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GGRG-YAYF-6U5M-99S38,2.21918393,1.0
9512676135939897681,390924,2017-08-09 17:29:54,Reward Recipient Assignment,S-GGRG-YAYF-6U5M-99S38,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7237441321304427081,388317,2017-08-02 10:57:46,Account Update,S-GGRG-YAYF-6U5M-99S38,,0.0,1.0
12832669543590000871,387712,2017-07-31 18:41:06,Ordinary Payment,S-MJGF-EHU5-68TK-89HD9,S-GGRG-YAYF-6U5M-99S38,2.0,1.0
