ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMW5-9N4Z-DU7M-4SNF3,1e-08,0.30135
10125032377124384018,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HMW5-9N4Z-DU7M-4SNF3,16.26843251,1.0
16482578768736832064,369179,2017-06-09 12:42:20,Ordinary Payment,S-N4JZ-QUX9-78Y3-DX6ZQ,S-HMW5-9N4Z-DU7M-4SNF3,2.0,2.0
2029776277025334546,369177,2017-06-09 12:35:13,Ordinary Payment,S-HMW5-9N4Z-DU7M-4SNF3,S-N4JZ-QUX9-78Y3-DX6ZQ,10.0,2.0
10818063938030759131,368600,2017-06-07 22:15:45,Reward Recipient Assignment,S-HMW5-9N4Z-DU7M-4SNF3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3191693841484997756,368595,2017-06-07 21:53:01,Reward Recipient Assignment,S-HMW5-9N4Z-DU7M-4SNF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8620454832327564598,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-HMW5-9N4Z-DU7M-4SNF3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2151323758069326551,368557,2017-06-07 18:38:21,Arbitrary Message,S-358D-X9A9-GYKH-94DBR,S-HMW5-9N4Z-DU7M-4SNF3,0.0,1.0
16589253373393467647,368556,2017-06-07 18:32:51,Ordinary Payment,S-HMW5-9N4Z-DU7M-4SNF3,S-358D-X9A9-GYKH-94DBR,10.0,3.0
11397178044889040771,368175,2017-06-06 17:28:59,Account Update,S-HMW5-9N4Z-DU7M-4SNF3,,0.0,5.0
7239905088728808234,364987,2017-05-28 19:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HMW5-9N4Z-DU7M-4SNF3,20.77619266,1.0
8213472956740763331,364269,2017-05-26 19:38:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMW5-9N4Z-DU7M-4SNF3,10.0,2.0
15929786956372833254,364267,2017-05-26 19:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HMW5-9N4Z-DU7M-4SNF3,49.55997167,1.0
8388387692665154511,362125,2017-05-20 19:37:33,Reward Recipient Assignment,S-HMW5-9N4Z-DU7M-4SNF3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17225519935788751719,362123,2017-05-20 19:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMW5-9N4Z-DU7M-4SNF3,1.0,1.0
