ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-USRV-C7P3-SUR6-68GTR,2.19e-06,0.0735
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-USRV-C7P3-SUR6-68GTR,1e-08,0.0441
10369367468697069735,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
11716888293436627986,474889,2018-04-01 14:21:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
10004010551801946556,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
16617644662917452381,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
13405496292634115193,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
3480803035099572800,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
12552638453286941455,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
9863948754925759969,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
10139295298994339136,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-USRV-C7P3-SUR6-68GTR,0.0,1.0
727311462826217203,88686,2015-04-16 13:01:38,Ordinary Payment,S-USRV-C7P3-SUR6-68GTR,S-USRV-C7P3-SUR6-68GTR,65580.0,66.0
8409680028969990950,88681,2015-04-16 12:48:37,Ordinary Payment,S-USRV-C7P3-SUR6-68GTR,S-USRV-C7P3-SUR6-68GTR,100.0,1.0
6758550905234229902,12818,2014-09-16 08:23:13,Ordinary Payment,S-USRV-C7P3-SUR6-68GTR,S-HK9D-P74Q-XDEJ-D6PGM,501.0,1.0
