ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TN33-WX7V-AB2Z-CLE2D,8.79e-06,0.0735
9834213623410163644,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN33-WX7V-AB2Z-CLE2D,1e-07,1.0
11637217443540986354,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN33-WX7V-AB2Z-CLE2D,1e-07,1.0
16171703599932645124,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN33-WX7V-AB2Z-CLE2D,1e-07,1.0
9419202465718224510,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TN33-WX7V-AB2Z-CLE2D,1e-07,1.0
12766668482181689189,404141,2017-09-15 16:57:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TN33-WX7V-AB2Z-CLE2D,26.97210298,1.0
2455433544970695361,403757,2017-09-14 15:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TN33-WX7V-AB2Z-CLE2D,79.9371193,1.0
13756154523556767658,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,4.00680089,1.0
11215946212501352087,403365,2017-09-13 13:17:46,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9749529038114981710,402969,2017-09-12 10:23:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,4.64357558,1.0
10809814592435959154,402659,2017-09-11 13:45:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,3.74330031,1.0
6011167221021773933,402362,2017-09-10 17:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,11.7237951,1.0
3088521275542209912,402232,2017-09-10 09:06:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
7935427374339805408,402078,2017-09-09 22:21:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,121.12446606,1.0
11107150837668612833,401782,2017-09-09 02:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,14.11746485,1.0
6641015749039327644,401524,2017-09-08 09:32:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
3368069793951406310,401488,2017-09-08 06:47:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,70.79614676,1.0
4398961067155824247,401186,2017-09-07 10:46:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,45.44173148,1.0
410080389928212888,400903,2017-09-06 15:57:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,41.23137706,1.0
13005570222259353904,400818,2017-09-06 09:57:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
10646868037356145684,400619,2017-09-05 20:53:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,155.36073735,1.0
16124650173477555845,400430,2017-09-05 08:07:32,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
10048570155566973219,400330,2017-09-05 01:21:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,85.259636,1.0
11158778173069536387,400050,2017-09-04 06:45:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,927.0,1.0
16896005712150412583,400047,2017-09-04 06:38:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,838.46538394,1.0
2182195242601570217,399889,2017-09-03 19:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,40.12017743,1.0
7099750447382003264,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,48.96177794,1.0
12991819765190195238,399400,2017-09-02 10:53:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,179.0,1.0
8751990320411356487,399322,2017-09-02 05:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,80.19069139,1.0
17415631748147254419,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,99.96097301,1.0
13942004043623046096,398979,2017-09-01 07:03:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
2587284824608119878,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,100.07138423,1.0
4929685842441061531,398624,2017-08-31 07:05:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
17961965160434473788,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,51.81224635,1.0
1547019588889002769,398413,2017-08-30 16:32:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
1217564702511225019,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,55.10758914,1.0
10989610824549017956,397978,2017-08-29 11:30:26,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
12429522869150218081,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,67.76345637,1.0
1506445275823027780,397578,2017-08-28 08:47:51,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
12086739727638364935,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,63.61909069,1.0
6121339049533750296,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,90.42397442,1.0
7853074588896148659,397242,2017-08-27 10:02:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
12202696042757342441,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,185.53257792,1.0
16464301480149900407,396845,2017-08-26 07:07:53,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,112.0,1.0
426464219918249636,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,113.43170027,1.0
13721528347559680825,396559,2017-08-25 12:03:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
690720736344289663,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,102.70630082,1.0
1937525912270949992,396135,2017-08-24 07:40:03,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
8984676110629588769,396112,2017-08-24 05:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,56.11731481,1.0
17535712447362850582,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,53.20704193,1.0
11391942292669426036,395614,2017-08-22 20:40:05,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
18279239022124522355,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,77.98619075,1.0
8162702931960364551,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,93.26871335,1.0
17597555174561039328,395176,2017-08-21 15:37:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
13410341251163400265,394963,2017-08-21 01:07:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,102.90765904,1.0
4003266588030664492,394760,2017-08-20 11:13:11,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
2025624033763812246,394660,2017-08-20 04:53:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,79.69172495,1.0
10979200066641328957,394377,2017-08-19 09:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,21.75371269,1.0
15564748562576644321,394087,2017-08-18 14:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,22.43930587,1.0
3166173674901486069,393802,2017-08-17 18:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,37.75862508,1.0
7922044764091792720,393619,2017-08-17 06:51:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
14263082973659630743,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,115.49580008,1.0
17822573597745766710,393293,2017-08-16 09:15:21,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,830.0,1.0
15403747980242850857,393211,2017-08-16 03:24:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,74.31675613,1.0
16537341270443593316,392923,2017-08-15 08:36:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,755.63643399,1.0
11906299187389454024,392687,2017-08-14 16:21:17,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
17642589284244384621,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,65.86015411,1.0
1816159472210442207,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,49.08437834,1.0
3228023807160833601,392102,2017-08-13 01:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,47.49021232,1.0
3298793775942319102,391842,2017-08-12 07:32:37,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,114.0,1.0
13320337408525435624,391811,2017-08-12 05:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,115.00217392,1.0
3951851093428926931,391573,2017-08-11 13:32:47,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
15186941467806443233,391523,2017-08-11 10:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,136.41920357,1.0
13439901004390941331,391187,2017-08-10 11:41:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,128.38699506,1.0
6953052086135590052,391129,2017-08-10 07:35:15,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,370.0,1.0
13479710162616696580,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TN33-WX7V-AB2Z-CLE2D,157.6,1.0
14200074009559858847,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,81.78037277,1.0
8242360417971450879,390618,2017-08-08 21:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,65.51213236,1.0
9569791899790779947,390325,2017-08-08 01:40:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,61.46776011,1.0
18289873177419258379,390063,2017-08-07 07:57:08,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
16485587229471462359,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,35.35993655,1.0
12075907413391293212,389752,2017-08-06 10:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,46.57284536,1.0
1543591350594902276,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,58.45439688,1.0
8707762988540033332,389328,2017-08-05 06:58:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
15712267270932366000,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,79.18812383,1.0
7005129394046670203,388988,2017-08-04 07:55:01,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
4281418879816760542,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,68.54548319,1.0
2247919575384386619,388589,2017-08-03 05:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,53.37610473,1.0
10034883200788367917,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TN33-WX7V-AB2Z-CLE2D,0.12154538,1.0
2716130593081309491,388263,2017-08-02 07:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,101.83208138,1.0
15195075820023141204,387967,2017-08-01 11:34:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TN33-WX7V-AB2Z-CLE2D,129.85160275,1.0
17641480038181335575,387733,2017-07-31 20:01:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TN33-WX7V-AB2Z-CLE2D,106.03530172,1.0
3246712519022033185,387624,2017-07-31 12:17:00,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1664846640160641598,387617,2017-07-31 11:48:04,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4642131347065380908,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10499130881264324833,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TN33-WX7V-AB2Z-CLE2D,0.0,1.0
11264613088255138817,383178,2017-07-18 15:36:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,870.0,1.0
2864882049330449464,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,53.75,1.0
684469761727102997,382684,2017-07-17 06:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,32.4,1.0
2464487875008233718,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,100.21,1.0
7044747169168108090,382425,2017-07-16 13:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,91.25,1.0
5992081829663225951,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,98.38,1.0
16884357040721664507,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,25.52,1.0
1669898379653387901,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,39.88,1.0
9907111772336342296,382201,2017-07-15 22:02:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,328.1,1.0
16802456045220007743,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,20.71,1.0
17379254951846490602,382143,2017-07-15 18:06:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,21.48,1.0
3252846004100327299,382073,2017-07-15 13:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,47.87,1.0
18032638259697556397,382072,2017-07-15 13:24:08,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,500.0,1.0
15684924914304472905,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,36.12999999,1.0
5571381101809392258,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,26.11,1.0
773534724298313310,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,172.11,1.0
2228889343564551030,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,25.22,1.0
14049164459878363755,381655,2017-07-14 09:35:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,23.76,1.0
4909975326366647137,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,208.54,1.0
5700561639008123239,381610,2017-07-14 06:48:21,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,140.0,1.0
3499380998352915529,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,29.03,1.0
2828291977207248161,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,24.73,1.0
16002022830202423826,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,21.32,1.0
430821583445868252,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,32.46,1.0
602947109111254069,381266,2017-07-13 07:33:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,32.14,1.0
13557736029850125915,381260,2017-07-13 07:09:05,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,120.0,1.0
9914856443961498354,381248,2017-07-13 06:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,29.48,1.0
13013440281941821478,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,89.66,1.0
17719978555319418770,380990,2017-07-12 12:58:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,210.0,1.0
2115239228382689292,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,38.81,1.0
3311889966206588380,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,34.89,1.0
5483793095304524598,380464,2017-07-11 01:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,62.78,1.0
18403797536853518405,380270,2017-07-10 12:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,71.94999999,1.0
6182698057014580095,380187,2017-07-10 07:09:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
5104746689059602803,380166,2017-07-10 05:36:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,41.5,1.0
16733368910510011951,380016,2017-07-09 19:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,63.28999999,1.0
14805207917550840785,379851,2017-07-09 08:17:29,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
9901236378009616841,379690,2017-07-08 22:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,44.35999999,1.0
12553473198003918532,379587,2017-07-08 14:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,60.54,1.0
7954673011814776927,379463,2017-07-08 06:34:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,800.0,1.0
17916301790129942518,379246,2017-07-07 16:17:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,754.42,1.0
8889398731772489762,379222,2017-07-07 13:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,59.19,1.0
11962377003498502933,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TN33-WX7V-AB2Z-CLE2D,0.02382228,1.0
8768228252448961323,378839,2017-07-06 12:38:29,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,430.0,1.0
17523715674500029337,378731,2017-07-06 05:26:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,203.98999999,1.0
8300668310506681829,378636,2017-07-05 23:07:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,110.61,1.0
12722336419518953433,378546,2017-07-05 16:59:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,115.97,1.0
5250026683466919793,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TN33-WX7V-AB2Z-CLE2D,0.18820311,1.0
6695600284760626606,378394,2017-07-05 06:45:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,100.0,1.0
8424231182285796406,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TN33-WX7V-AB2Z-CLE2D,0.01414395,1.0
3891945092042547558,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TN33-WX7V-AB2Z-CLE2D,0.0188908,1.0
11033369717897903774,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TN33-WX7V-AB2Z-CLE2D,2.73850507,1.0
13289963817130101515,378061,2017-07-04 08:05:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TN33-WX7V-AB2Z-CLE2D,100.96999999,1.0
17893824564419698831,378053,2017-07-04 07:41:18,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18187905282961930684,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TN33-WX7V-AB2Z-CLE2D,0.00344234,1.0
46379204011859497,377893,2017-07-03 20:54:32,Reward Recipient Assignment,S-TN33-WX7V-AB2Z-CLE2D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10588997401451290445,376968,2017-07-01 07:00:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,260.0,1.0
10231761224540076854,376890,2017-07-01 01:50:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TN33-WX7V-AB2Z-CLE2D,255.95,1.0
5464547695155611711,376262,2017-06-29 07:16:45,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,800.0,1.0
14141023148857683284,376214,2017-06-29 04:27:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TN33-WX7V-AB2Z-CLE2D,541.77,1.0
