ID,Height,timestamp,Type,From,To,Amount,Fee
11537195457854715591,844675,2021-01-28 20:51:28,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-D372-C2DU-HMKK-CQLHA,93.05,0.0
8474100196573123705,844675,2021-01-28 20:51:28,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
13254423605683412266,844675,2021-01-28 20:51:28,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
12697243786605110805,844674,2021-01-28 20:46:15,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-CKE7-9N36-KW5P-2FKE4,200.0,0.02205
16615158722844225779,840753,2021-01-17 23:07:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKE7-9N36-KW5P-2FKE4,0.0,0.00735
1780092019734493401,840750,2021-01-17 22:57:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKE7-9N36-KW5P-2FKE4,0.0,0.00735
245951358897253312,840749,2021-01-17 22:52:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CKE7-9N36-KW5P-2FKE4,0.0,0.00735
10529908820229872234,840745,2021-01-17 22:39:13,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-D372-C2DU-HMKK-CQLHA,241.55,0.0
14821040207899516456,840745,2021-01-17 22:39:13,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-9K9L-4CB5-88Y5-F5G4Z,103.45,0.0
13639150503878031442,840744,2021-01-17 22:35:40,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-CKE7-9N36-KW5P-2FKE4,350.0,0.05145
13534592082567711848,840743,2021-01-17 22:32:01,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
2272606812503076308,840743,2021-01-17 22:32:01,Contract Payment,S-CKE7-9N36-KW5P-2FKE4,S-D372-C2DU-HMKK-CQLHA,0.0,0.0
425172341904003416,840742,2021-01-17 22:29:08,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-CKE7-9N36-KW5P-2FKE4,5.0,0.05145
9742008389844359271,840740,2021-01-17 22:21:24,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-CKE7-9N36-KW5P-2FKE4,5.0,0.0588
