ID,Height,timestamp,Type,From,To,Amount,Fee
9653387851441609731,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9SZ-9LS2-3C5M-6GH54,0.0,1.0
1741524448612394030,353908,2017-04-27 19:16:56,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10967107552553594332,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9SZ-9LS2-3C5M-6GH54,2.0,1.0001
4995062091500484928,339134,2017-03-17 11:50:38,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13924355052169945430,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,1.0,1.0
1144742373927951320,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,1.0,3.0
6361222157065544378,334879,2017-03-05 14:38:16,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3695074267803593829,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,2.0,2.0
9226727291795753693,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,3.0,3.0
2574596207933840887,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,2.0,2.0
14309227456257147172,334593,2017-03-04 19:42:56,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12086386980616709293,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,2.0,2.0
8799911224061889868,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,3.0,1.0
18435063756208398483,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,3.0,3.0
14797856600304045991,334278,2017-03-03 22:25:44,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3085550005775112069,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,20.0,1.0
3537003615825236280,333809,2017-03-02 14:55:12,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2696987516573015563,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,2.0,1.0
15426707755551131829,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,5.0,2.0
6554332673891406857,332890,2017-02-28 00:51:21,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4129570417057118523,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,6.0,5.0
6550031436440133242,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,5.0,5.0
5222832130460904418,331998,2017-02-25 13:34:33,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6168045902164936934,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,2.0,2.0
4641624325083729067,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,4.0,4.0
9981591702820779193,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E9SZ-9LS2-3C5M-6GH54,2.0,1.0
4678117818939269972,330371,2017-02-21 00:34:51,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
15176007875078587669,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E9SZ-9LS2-3C5M-6GH54,10.0,2.0
10053254880090553366,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-E9SZ-9LS2-3C5M-6GH54,0.0,1.0
909161759067132943,243865,2016-06-23 15:20:45,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6476600888625250996,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9SZ-9LS2-3C5M-6GH54,5.0,1.0
9213316093085124940,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9SZ-9LS2-3C5M-6GH54,5.0,1.0
15285645830397016967,240995,2016-06-15 13:36:31,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
454141099474884609,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E9SZ-9LS2-3C5M-6GH54,5.0,1.0
