ID,Height,timestamp,Type,From,To,Amount,Fee
8641490498026748514,780607,2020-08-03 17:07:08,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0294
305192732189721448,739265,2020-04-10 08:20:12,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-8VM9-UD5N-9729-CALMF,1.0,0.05145
10109590988072466791,739052,2020-04-09 18:15:51,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-FWCX-PMS4-44D2-DSXS5,5.0,0.05145
11381944848460557460,738944,2020-04-09 11:06:45,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-22KY-W4UA-2GSL-3VG9Q,28.0,0.03675
2584067658250339099,738088,2020-04-07 01:25:38,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-XPW5-P4FK-2VUU-EJ54R,24.0,0.03675
9495560873821050534,737891,2020-04-06 12:30:57,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-TANA-W6JH-E4LH-GUGUP,3.0,0.0588
7779569773173273477,737610,2020-04-05 17:19:00,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-XPW5-P4FK-2VUU-EJ54R,1.0,0.00735
17639728917295518761,736914,2020-04-03 18:38:11,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-VH56-CH9A-QRV9-2W8Y6,22.0,0.0588
15588591179721055874,736518,2020-04-02 16:02:34,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-XPW5-P4FK-2VUU-EJ54R,18.0,0.0441
16029812324168577753,736366,2020-04-02 05:54:20,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-XPW5-P4FK-2VUU-EJ54R,6.0,0.00735
579473889423462544,736302,2020-04-02 01:48:18,Ordinary Payment,S-VH6V-KSG6-PCFD-6GRVQ,S-XPW5-P4FK-2VUU-EJ54R,10.0,0.05145
1134040782797645224,736204,2020-04-01 19:03:57,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-69QL-NQR6-DME8-CLGZK,1.0,0.0294
14546215992130716495,735001,2020-03-29 10:00:34,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-FQN6-JYYD-TZDS-5PF95,4.0,0.0441
2114799206056896803,734936,2020-03-29 06:15:24,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4X93-UEDT-AHDH-ERANF,5.0,0.05145
3498631478794225392,734801,2020-03-28 20:58:38,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-XPW5-P4FK-2VUU-EJ54R,4.0,0.05145
3309617975357459795,733601,2020-03-25 12:46:42,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-XPW5-P4FK-2VUU-EJ54R,4.0,0.05145
1597778449355518440,732415,2020-03-22 04:56:48,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4FXZ-YSNU-VNK6-C4HW6,3.0,0.0441
13644479373360381129,731904,2020-03-20 18:45:02,Ordinary Payment,S-JF59-HMUJ-6F5Z-CLCR4,S-XPW5-P4FK-2VUU-EJ54R,2.0,0.05145
16544779596553378317,731504,2020-03-19 15:07:28,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-SZ8S-ARBX-E8ZR-5VRTH,12.0,0.0294
15789420390510555559,731430,2020-03-19 10:44:55,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4RQA-RBAX-MLM2-B2Y3L,11.0,0.03675
13961370806873327334,730474,2020-03-16 18:24:44,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-XPW5-P4FK-2VUU-EJ54R,18.0,0.0588
14105189785356858512,729402,2020-03-13 18:43:18,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-A663-RVSP-9SKB-9W64X,5.0,0.05145
17055722241550289322,729314,2020-03-13 12:45:26,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-WALC-CCUG-B94R-7AY45,7.0,0.00735
14074055150680914522,729252,2020-03-13 08:35:09,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-XPW5-P4FK-2VUU-EJ54R,8.0,0.05145
15795061217692017455,728839,2020-03-12 05:07:07,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-XPW5-P4FK-2VUU-EJ54R,5.0,0.0441
8786741028064775086,728313,2020-03-10 17:46:22,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-XPW5-P4FK-2VUU-EJ54R,7.0,0.0294
17278198405025441730,728183,2020-03-10 08:08:05,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-VPB8-36U4-ZY3F-6XTW2,5.0,0.03675
3863482275484882376,727081,2020-03-07 06:40:10,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-XPW5-P4FK-2VUU-EJ54R,1.0,0.0147
17168804502365468985,726969,2020-03-06 23:13:26,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-XPW5-P4FK-2VUU-EJ54R,1.0,0.05145
1412683174227704960,725928,2020-03-04 01:16:55,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-GMMV-ADYR-UCYE-7L75A,1.0,0.03675
14598812565199633540,724906,2020-03-01 04:42:58,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-XPW5-P4FK-2VUU-EJ54R,4.0,0.0588
16320881349561551530,723811,2020-02-27 02:59:23,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.02205
8241553457663721953,723655,2020-02-26 16:50:35,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-3XH9-529R-WH7T-BYCTF,2.0,0.0294
11852670936146873021,722784,2020-02-24 05:53:20,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-B3DU-QU54-9A4N-CYNMC,1.0,0.05145
10804071281580317243,722083,2020-02-22 06:48:56,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-9MV7-3JAD-853X-5DE6D,13.0,0.03675
15551672383628104644,719384,2020-02-14 17:35:27,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-XPW5-P4FK-2VUU-EJ54R,17.0,0.0441
7800408945527839067,716051,2020-02-05 09:47:25,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-E73G-PDX6-C7QN-HT2NU,2.0,0.05145
7521711401369766431,715562,2020-02-04 00:39:52,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-2UEH-FSDM-BW2L-D2667,4.0,0.05145
7153691477401347972,714535,2020-02-01 04:06:24,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.0588
7713880437541317975,714503,2020-02-01 01:56:50,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-HZ6X-ZZZ2-DTFQ-7KQJU,1.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XPW5-P4FK-2VUU-EJ54R,10.0,0.0441
