ID,Height,timestamp,Type,From,To,Amount,Fee
14086959404491200542,353907,2017-04-27 19:10:14,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17551578522639282692,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,2.0,1.0001
11543391970702397237,339134,2017-03-17 11:50:38,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4891711035266790514,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,1.0,1.0
6309371595013669214,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,1.0,3.0
5861713911372307537,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,2.0,2.0
16873462843716129014,334703,2017-03-05 03:01:18,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5775784239377710739,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,3.0,3.0
5228809861586494010,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,3.0,1.0
14574011224260067583,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,3.0,3.0
6119103290214659794,334299,2017-03-03 23:56:13,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
116894134517323938,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,20.0,1.0
6112014565318828782,333822,2017-03-02 15:42:29,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15489528486258008984,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,2.0,1.0
12181518421993271493,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,5.0,2.0
15741417205713537423,332889,2017-02-28 00:49:20,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13525925165322095648,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,6.0,5.0
1270320617247782407,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,5.0,5.0
16448038628566368313,332363,2017-02-26 13:46:14,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
5178314407827305615,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,12.0,2.0
3057347653434784141,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,2.0,2.0
3033554202479409789,331997,2017-02-25 13:31:22,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1564976331442851438,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,2.0,2.0
2418858123503841146,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,4.0,4.0
5098233711152771543,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QFWD-LQSW-EMQA-6UDUK,2.0,1.0
12822226730563879716,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,2.0,1.0
1856632914726187015,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,2.0,1.0
10204195395407573646,331472,2017-02-24 02:18:43,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16075961254364883348,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,2.0,1.0
16625086070731042220,331197,2017-02-23 07:47:27,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12919720645424541540,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,5.0,2.0
16767069863287758117,331172,2017-02-23 06:09:40,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12489011392317128151,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,5.0,2.0
17609665220238913763,331103,2017-02-23 01:21:31,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
6312084998707918874,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,11.0,2.0
3968371257482305317,331077,2017-02-22 23:43:55,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
352244337106796276,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,14.0,2.0
14448982687495089,331053,2017-02-22 22:00:51,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3904957712378038425,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,8.0,2.0
5486272399356064569,330372,2017-02-21 00:36:58,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7079161760539685445,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,2.0
15910292764572371865,329482,2017-02-18 13:15:06,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18259469689645255001,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,2.0,2.0
1570699815671761165,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,3.0,2.0
16568438454189030209,329277,2017-02-17 22:53:00,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4496320259007133747,329274,2017-02-17 22:41:08,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,15.0,1.0
3256275987870996687,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,6.0
1633206890454755157,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,6.0
15758900010410377230,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,6.0,6.0
1725082429309124479,328974,2017-02-17 02:50:06,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3690618254195749372,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,5.0,1.0
16434527694542680199,328623,2017-02-16 02:39:46,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-QFWD-LQSW-EMQA-6UDUK,0.0,1.0
18111642270916959947,328610,2017-02-16 01:44:03,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16148653761635693227,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,5.0,1.0
5119108852597895317,328573,2017-02-15 23:18:49,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17889949228966512671,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,12.0,1.0
14708128047724454077,328504,2017-02-15 18:43:21,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,16.0,1.0
9231780663314685113,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,7.0,3.0
12775246534324115187,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,3.0
12673211417361342558,328408,2017-02-15 12:27:45,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,64.0,1.0
11890971709690725531,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,3.0
8344064946630711247,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,20.0,1.0
6084378100020263218,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,1.0
9013917929998632799,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,15.0,1.0
2982592817651378470,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QFWD-LQSW-EMQA-6UDUK,10.0,1.0
3862926776663037758,326490,2017-02-10 03:40:27,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,89.74370492,1.0
4535625646213518475,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,17.79817857,1.0
6076327867954024469,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,72.94552635,1.0
16981974401642948764,325072,2017-02-06 04:58:15,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,372.53293246,1.0
17208535923313112983,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,79.13571742,1.0
15208905829417578958,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,45.66051591,1.0
14601855566610176897,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,106.80741046,1.0
14553729054136953528,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,141.92928867,1.0
16526683669845510450,323509,2017-02-01 19:54:20,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,267.00212495,1.0
16638884713857860332,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,268.00212495,1.0
12657083853250296506,322152,2017-01-29 00:58:56,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,84.39378174,1.0
3595956082627303643,322103,2017-01-28 21:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,45.64037377,1.0
2007164371221178113,321744,2017-01-27 20:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,39.75340797,1.0
12973515701037072503,321376,2017-01-26 20:31:11,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,114.43194795,1.0
3879187653829150915,321375,2017-01-26 20:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,115.43194795,1.0
13503729142577911756,321016,2017-01-25 20:22:13,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,76.92701893,1.0
14417522136724287341,321015,2017-01-25 20:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,77.92701893,1.0
2578985921255227626,320650,2017-01-24 19:54:19,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,154.58071348,1.0
8326572543880403483,320649,2017-01-24 19:51:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,155.58071348,1.0
16485843191016127383,320284,2017-01-23 19:02:30,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,123.18757092,1.0
2632658991248213798,320283,2017-01-23 18:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,124.18757092,1.0
7409023393927132280,319926,2017-01-22 19:00:09,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,81.29869596,1.0
9863447011759336431,319925,2017-01-22 18:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,82.29869596,1.0
16548756411294296356,319550,2017-01-21 17:48:54,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,83.41698814,1.0
1458666095357711007,319549,2017-01-21 17:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,84.41698814,1.0
1739495680877076085,319190,2017-01-20 17:33:42,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,103.2867641,1.0
17872431265677426064,319189,2017-01-20 17:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,104.2867641,1.0
11503272615904416657,318610,2017-01-19 02:43:30,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,153.8373891,1.0
6262844432552343387,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,154.8373891,1.0
17961964248221848757,318528,2017-01-18 20:50:08,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,50.63033664,1.0
3766630220852340477,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,51.63033664,1.0
6772844983565445376,317888,2017-01-17 02:14:04,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,114.46784966,1.0
5826190603619906884,317887,2017-01-17 02:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,62.80197503,1.0
15134669947389829800,317526,2017-01-16 02:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,52.66587463,1.0
4264475477566178066,317156,2017-01-15 01:03:37,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,354.9260288,1.0
2026325893319931248,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,293.1429504,1.0
7847995236546042382,316768,2017-01-13 22:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,62.7830784,1.0
5217644524265598736,316134,2017-01-12 04:22:10,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,109.31745099,1.0
671930889476650814,316133,2017-01-12 04:20:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,110.31745099,1.0
13871059006192500885,315975,2017-01-11 17:59:14,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,84.79572621,1.0
17332455512282922614,315774,2017-01-11 04:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,85.79572621,1.0
2229976825018754166,315575,2017-01-10 14:53:36,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,250.66483357,1.0
4823701615588872962,315416,2017-01-10 04:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,251.66483357,1.0
8289696803387232794,315057,2017-01-09 04:11:32,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-FJDZ-U5M6-CYFY-9RA7L,1341.3420778,1.0
13985259561277283979,315056,2017-01-09 04:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,1183.55731488,1.0
12886141776022936719,315025,2017-01-09 01:40:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,31.17036728,1.0
8956174076855705498,314654,2017-01-08 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,58.89358122,1.0
7525563140744705008,314273,2017-01-06 23:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,68.54450311,1.0
6028885340701462915,314268,2017-01-06 23:13:13,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,760.0,1.0
14695416321961049989,313911,2017-01-05 23:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,145.30905727,1.0
3030478788170854790,313551,2017-01-04 23:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,41.27421339,1.0
18306459515791245583,313193,2017-01-03 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,63.4404085,1.0
4709362927924304422,312834,2017-01-02 22:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,132.67476772,1.0
8918715701467959237,312466,2017-01-01 22:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,235.08432969,1.0
13295483248055896652,312107,2016-12-31 22:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,142.48603186,1.0
7355239293588283437,311735,2016-12-30 21:44:43,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,777.0,1.0
2912119232816965720,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,22.69977308,1.0
15557665527755486016,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,189.02234066,1.0
9626278175268727362,310583,2016-12-27 16:05:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,116.50374971,1.0
12271117327834148550,310220,2016-12-26 16:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,137.20753577,1.0
7983652224624469517,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,157.32993358,1.0
8234810902297782136,309504,2016-12-24 15:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,56.15598569,1.0
17703935976505689384,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,99.47643324,1.0
7826723584736287109,308808,2016-12-22 17:04:27,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,1326.0,1.0
11540481596692966240,308780,2016-12-22 15:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,203.5713895,1.0
14244329534510024091,308420,2016-12-21 14:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,878.78202331,1.0
18145127013757790154,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,55.92502793,1.0
1278162002273147544,307817,2016-12-19 22:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,70.82772126,1.0
1877889548860130533,307459,2016-12-18 22:24:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,118.07221079,1.0
13605159758292693342,307158,2016-12-18 02:13:52,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,273.0,1.0
11841639752822219611,307096,2016-12-17 22:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,81.46061256,1.0
10499103980549120285,306734,2016-12-16 22:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,105.17713334,1.0
13017080796233797081,306374,2016-12-15 21:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,85.77020061,1.0
15092105484535543962,306232,2016-12-15 12:18:13,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,4300.0,1.0
4872446196436783806,306003,2016-12-14 21:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,152.07488992,1.0
15089462752155702627,305646,2016-12-13 21:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,63.86299169,1.0
16881054463760194993,305276,2016-12-12 20:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,90.51378164,1.0
11815433592237265733,304916,2016-12-11 19:49:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,69.74585209,1.0
4233811273439015273,304550,2016-12-10 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,159.02277854,1.0
15605517506163469540,304188,2016-12-09 18:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,1380.69813222,1.0
5827654517222689562,303937,2016-12-09 02:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,96.7103326,1.0
12786981359015514050,303569,2016-12-08 01:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,937.36880713,1.0
13124299238518884656,303522,2016-12-07 22:17:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,1.01921599,1.0
279888174625527686,303154,2016-12-06 21:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,195.97664255,1.0
9305023923570782587,302796,2016-12-05 21:38:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,949.6210205,1.0
17711182843869727836,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,107.95056016,1.0
1843893548325811334,302110,2016-12-03 23:46:29,Ordinary Payment,S-QFWD-LQSW-EMQA-6UDUK,S-6V3L-PXNX-Z4Y6-CN74E,1700.0,1.0
3963547253074538030,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,115.14352068,1.0
5891717457167095673,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,86.2158905,1.0
15621660905250759820,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,115.22990587,1.0
10168372864764914586,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,89.72738292,1.0
14488739834250142259,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,126.45755574,1.0
8281498970102570749,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,96.38154133,1.0
1033603805467348602,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFWD-LQSW-EMQA-6UDUK,98.45726194,1.0
