ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HHM-9JQ7-2EML-7A4NM,1e-08,0.12495
3624180922256279561,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9HHM-9JQ7-2EML-7A4NM,0.0,1.0
16238274025961751293,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,281.78664917,1.0
10214707368666000755,197739,2016-02-15 13:49:48,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,2558.0,1.0
14321245786752607200,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,271.77603558,1.0
3369275160591951837,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,269.18930802,1.0
6833629359193223908,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,273.67113232,1.0
14602102503793741346,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,281.9606668,1.0
2922862312160630227,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,369.09734779,1.0
2419221822926712961,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,261.59970992,1.0
4975574593348470046,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,260.12162001,1.0
16421067426452407263,187101,2016-01-16 19:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,264.3665247,1.0
3819844676111026268,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,306.08100103,1.0
4973516111960098030,182207,2016-01-03 02:50:46,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1271.0,1.0
2641311760478846150,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,472.89411976,1.0
4674571427043489157,176700,2015-12-18 17:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,252.093219,1.0
5253527770133368453,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,260.34310385,1.0
5422275485127513213,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,287.03204135,1.0
14542551685330084832,169677,2015-11-29 01:29:48,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1133.0,1.0
9622982692117717174,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,254.02204799,1.0
755194236156488318,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,322.64190438,1.0
9644887012071850308,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,268.99301474,1.0
17079677966356846264,161300,2015-11-05 14:53:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,289.35669071,1.0
8321927784334852631,161280,2015-11-05 13:37:24,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,380.0,1.0
15576557809792869674,159100,2015-10-30 11:38:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,380.43018799,1.0
9638244449942784560,156609,2015-10-23 12:04:24,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
14365432743458141768,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,250.78094461,1.0
6005926772960476648,151402,2015-10-08 22:41:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,256.52060615,1.0
4491658733227605578,147600,2015-09-28 07:14:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,261.36445841,1.0
11173838167744105568,145200,2015-09-21 13:47:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,251.29328552,1.0
16389096986673904698,144749,2015-09-20 08:11:36,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1321.0,1.0
5311377188119678350,143201,2015-09-16 00:09:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9HHM-9JQ7-2EML-7A4NM,262.73346877,1.0
9399355604822112709,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-9HHM-9JQ7-2EML-7A4NM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
147775965566736271,140783,2015-09-09 05:38:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,450.26820628,1.0
898893213108475674,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.39542966,1.0
12378043050935411279,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,307.71084196,1.0
17993719940353237826,134083,2015-08-21 12:21:21,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
447052726453882089,132700,2015-08-17 14:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.82248047,1.0
12274920195713434358,130170,2015-08-10 13:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.30632697,1.0
15712736517883125222,127640,2015-08-03 11:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.28361348,1.0
7051185335815388834,124871,2015-07-26 16:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.15241089,1.0
16934841949015085597,122458,2015-07-19 23:18:07,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
5674538228017526215,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,316.2769772,1.0
1829979822562120891,120050,2015-07-13 05:41:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.90940261,1.0
16261339846735358887,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,308.71950974,1.0
10190004699214396261,115191,2015-06-29 14:50:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.00879697,1.0
9078386150170371037,112560,2015-06-22 06:22:53,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1514.0,1.0
14697160547227942228,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,304.72436456,1.0
8057702299618500718,109711,2015-06-14 07:32:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,303.82996786,1.0
12090705098444386432,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.41228982,1.0
10262109520460967626,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.5105389,1.0
277025329681696586,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.04626753,1.0
2162353412763585304,101650,2015-05-22 18:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.17815177,1.0
8532645078358833870,100007,2015-05-18 04:09:54,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,2101.0,1.0
18248222113928567585,99851,2015-05-17 17:39:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.93635458,1.0
13637214142160315147,99797,2015-05-17 14:27:05,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-7LNK-R8BG-99LF-D5LYX,3.0,1.0
3717084590946812151,99717,2015-05-17 08:44:32,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-XP6S-BK38-2LZH-9FDW9,3.0,1.0
6213062679145059852,99716,2015-05-17 08:41:20,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-8V76-C5M9-EQQA-8MST7,3.0,1.0
7015186808646375697,99716,2015-05-17 08:41:20,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-PV2T-XRJ7-M8P2-EEA5W,3.0,1.0
14655279688051432218,99715,2015-05-17 08:35:22,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-MFJC-5VN6-NTCT-GK3SG,3.0,1.0
12376306065066435958,99713,2015-05-17 08:28:36,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-GEFY-U7RK-HKRK-GBZHM,3.0,1.0
1769645110694744753,99710,2015-05-17 08:23:47,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-V8A9-YDRC-YWEU-D5SBR,3.0,1.0
17998065462573424324,96380,2015-05-08 01:14:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.34962461,1.0
5336478379950081645,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,303.06370579,1.0
1375721097042320025,92650,2015-04-27 14:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,308.95748892,1.0
3223101175299787477,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,310.2120976,1.0
14223205391505312852,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.20119829,1.0
1610367014439270459,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,303.12270317,1.0
11223026192970068996,88488,2015-04-15 23:18:46,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,2808.0,1.0
15155359838636919186,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.9426381,1.0
914096177772471707,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,304.43051036,1.0
9606204169101526947,85651,2015-04-08 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,305.9286435,1.0
10113012311671648109,84390,2015-04-04 12:14:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,342.64744517,1.0
6240240626777455161,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,319.57071831,1.0
14691966039780012937,81680,2015-03-27 22:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,324.11799257,1.0
13976370121597342918,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.68539346,1.0
10608870316260511220,76933,2015-03-14 16:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,608.86078029,1.0
9750611267155289021,76196,2015-03-12 14:18:38,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,2478.0,1.0
16079759192760836502,76040,2015-03-12 04:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.34157864,1.0
11760756644893444201,74061,2015-03-06 15:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.70035693,1.0
13853586278731647316,72391,2015-03-01 23:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.50720562,1.0
3377529220872606274,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,303.80803531,1.0
1886392211438792916,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,310.22242674,1.0
753151141347108453,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,337.53313922,1.0
13608724239559868244,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,316.1569796,1.0
10039894265719999497,66311,2015-02-12 23:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,306.55929272,1.0
3343571950005697447,66164,2015-02-12 13:29:37,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1356.0,1.0
10086341300725230887,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,341.59160037,1.0
2943403405976776724,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,309.29214902,1.0
12822193661169972001,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HHM-9JQ7-2EML-7A4NM,0.0,1.0
4707192105919554677,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9HHM-9JQ7-2EML-7A4NM,0.0,1.0
18020796795606856656,63252,2015-02-04 10:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,404.73836043,1.0
4336810595761935623,62420,2015-02-02 02:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.6244614,1.0
10553115923104965433,61510,2015-01-30 13:13:17,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,2.0
17896922138832852616,61261,2015-01-29 20:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,302.37875932,1.0
9613277050845673600,60190,2015-01-26 20:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,304.15210638,1.0
4570409422613008817,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,303.56370199,1.0
17251592395373121705,58930,2015-01-23 07:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.26782605,1.0
13478525499871403385,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.19586909,1.0
13619617394584724877,57369,2015-01-18 23:20:03,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,919.0,1.0
3117492757701826134,56530,2015-01-16 14:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,316.37764475,1.0
17128795434861617074,55960,2015-01-15 01:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.83953875,1.0
8838791537822476144,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.91001908,1.0
11877221883987671542,55248,2015-01-13 01:14:34,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
11306941906558634225,54920,2015-01-12 02:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,301.94974224,1.0
3619258594878603984,53676,2015-01-08 14:55:55,Ordinary Payment,S-9HHM-9JQ7-2EML-7A4NM,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
2047915583404049957,53580,2015-01-08 08:20:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,300.49192142,1.0
4509839329849314981,52572,2015-01-05 13:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9HHM-9JQ7-2EML-7A4NM,304.22187952,1.0
5591140456538951494,51170,2015-01-01 14:38:35,Reward Recipient Assignment,S-9HHM-9JQ7-2EML-7A4NM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6064289311914621723,51167,2015-01-01 14:29:21,Ordinary Payment,S-KHRV-RLB8-AXQZ-BMC69,S-9HHM-9JQ7-2EML-7A4NM,5.0,1.0
